stations_id,stations_name,Lat,Long,stations_time,stations_offset,stations_params_id,stations_params_key,stations_params_name,stations_params_localName,stations_params_unit,stations_params_localUnit,stations_params_value,stations_params_cr,stations_params_time,stations_params_offset,stations_params_level
271,vinnytsia-271,49.236887137498584,28.513305486721826,2024-03-17T18:15:00Z,0,A3,PM2.5,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,13.587250000000001,null,2024-03-17T18:15:00Z,0,0
271,vinnytsia-271,49.236887137498584,28.513305486721826,2024-03-17T18:15:00Z,0,A2,PM100,PM100,Пил 10 мкм,ug/m3,мкг/м³,19.253,null,2024-03-17T18:15:00Z,0,0
271,vinnytsia-271,49.236887137498584,28.513305486721826,2024-03-17T18:15:00Z,0,E1,Temperature,Temperature,Температура,°C,°C,5.4935,null,2024-03-17T18:15:00Z,0,0
271,vinnytsia-271,49.236887137498584,28.513305486721826,2024-03-17T18:15:00Z,0,E2,Humidity,Humidity,Вологість,%,%,84.18199999999999,null,2024-03-17T18:15:00Z,0,0
271,vinnytsia-271,49.236887137498584,28.513305486721826,2024-03-17T18:15:00Z,0,E3,Pressure,Pressure,Атмосферний тиск,Pa,Паскаль,98566.12925,null,2024-03-17T18:15:00Z,0,0
281,vinnytsia-281,49.24192686787152,28.462020923798242,2024-03-17T18:15:00Z,0,A4,PM1.0,PM1.0,Пил 1.0 мкм,ug/m3,мкг/м³,3.2359999999999998,null,2024-03-17T18:15:00Z,0,0
281,vinnytsia-281,49.24192686787152,28.462020923798242,2024-03-17T18:15:00Z,0,A3,PM2.5,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,4.46325,null,2024-03-17T18:15:00Z,0,0
281,vinnytsia-281,49.24192686787152,28.462020923798242,2024-03-17T18:15:00Z,0,A2,PM100,PM100,Пил 10 мкм,ug/m3,мкг/м³,6.001,null,2024-03-17T18:15:00Z,0,0
281,vinnytsia-281,49.24192686787152,28.462020923798242,2024-03-17T18:15:00Z,0,E1,Temperature,Temperature,Температура,°C,°C,5.34275,null,2024-03-17T18:15:00Z,0,0
281,vinnytsia-281,49.24192686787152,28.462020923798242,2024-03-17T18:15:00Z,0,E2,Humidity,Humidity,Вологість,%,%,85.78975,null,2024-03-17T18:15:00Z,0,0
281,vinnytsia-281,49.24192686787152,28.462020923798242,2024-03-17T18:15:00Z,0,E3,Pressure,Pressure,Атмосферний тиск,Pa,Паскаль,98791.0185,null,2024-03-17T18:15:00Z,0,0
315,vinnytsia-315,49.2436875857327,28.496432230155264,2024-03-17T18:15:00Z,0,A4,PM1.0,PM1.0,Пил 1.0 мкм,ug/m3,мкг/м³,3.271,null,2024-03-17T18:15:00Z,0,0
315,vinnytsia-315,49.2436875857327,28.496432230155264,2024-03-17T18:15:00Z,0,A3,PM2.5,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,4.516500000000001,null,2024-03-17T18:15:00Z,0,0
315,vinnytsia-315,49.2436875857327,28.496432230155264,2024-03-17T18:15:00Z,0,A2,PM100,PM100,Пил 10 мкм,ug/m3,мкг/м³,6.102499999999999,null,2024-03-17T18:15:00Z,0,0
315,vinnytsia-315,49.2436875857327,28.496432230155264,2024-03-17T18:15:00Z,0,E1,Temperature,Temperature,Температура,°C,°C,5.26325,null,2024-03-17T18:15:00Z,0,0
315,vinnytsia-315,49.2436875857327,28.496432230155264,2024-03-17T18:15:00Z,0,E2,Humidity,Humidity,Вологість,%,%,85.64850000000001,null,2024-03-17T18:15:00Z,0,0
315,vinnytsia-315,49.2436875857327,28.496432230155264,2024-03-17T18:15:00Z,0,E3,Pressure,Pressure,Атмосферний тиск,Pa,Паскаль,null,null,2024-03-17T18:15:00Z,0,0
90,vinnytsia-90,49.21773364876253,28.44979464092501,2024-03-17T18:15:00Z,0,A4,PM1.0,PM1.0,Пил 1.0 мкм,ug/m3,мкг/м³,3.2459999999999996,null,2024-03-17T18:15:00Z,0,0
90,vinnytsia-90,49.21773364876253,28.44979464092501,2024-03-17T18:15:00Z,0,A3,PM2.5,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,4.3785,null,2024-03-17T18:15:00Z,0,0
90,vinnytsia-90,49.21773364876253,28.44979464092501,2024-03-17T18:15:00Z,0,A2,PM100,PM100,Пил 10 мкм,ug/m3,мкг/м³,6.00225,null,2024-03-17T18:15:00Z,0,0
90,vinnytsia-90,49.21773364876253,28.44979464092501,2024-03-17T18:15:00Z,0,E1,Temperature,Temperature,Температура,°C,°C,5.437749999999999,null,2024-03-17T18:15:00Z,0,0
90,vinnytsia-90,49.21773364876253,28.44979464092501,2024-03-17T18:15:00Z,0,E2,Humidity,Humidity,Вологість,%,%,85.31225,null,2024-03-17T18:15:00Z,0,0
90,vinnytsia-90,49.21773364876253,28.44979464092501,2024-03-17T18:15:00Z,0,E3,Pressure,Pressure,Атмосферний тиск,Pa,Паскаль,98334.39675,null,2024-03-17T18:15:00Z,0,0
650,дім,49.343484,28.729830,2024-03-17 20:40:46,0,A2,PM10,PM10,Пил 10 мкм,ug/m3,мкг/м³,4.0545,1.0000000000,2024-03-17 20:40:46,0,0
650,дім,49.343484,28.729830,2024-03-17 20:40:46,0,A3,PM2.5,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,2.2620,1.0000000000,2024-03-17 20:40:46,0,0
650,дім,49.343484,28.729830,2024-03-17 20:40:46,0,C1,VOC (H₂CO),VOC (H₂CO),ЛОС (Формальдегід),ppb,мкг/м³,10.0000,1.2450000000,2024-03-17 20:40:46,0,0
650,дім,49.343484,28.729830,2024-03-17 20:40:46,0,E1,Temperature,Temperature,Температура,°C,°C,8.1325,1.0000000000,2024-03-17 20:40:46,0,0
650,дім,49.343484,28.729830,2024-03-17 20:40:46,0,E2,Humidity,Humidity,Вологість,%,%,83.2035,1.0000000000,2024-03-17 20:40:46,0,0
650,дім,49.343484,28.729830,2024-03-17 20:40:46,0,E3,Pressure,Pressure,Атмосферний тиск,Pa,мм.рт.ст.,98740.5995,0.0075006168,2024-03-17 20:40:46,0,0
767,Соборна 36,49.232859,28.470453,2024-03-17 20:40:46,0,A2,PM10,PM10,Пил 10 мкм,ug/m3,мкг/м³,7.9955,1.0000000000,2024-03-17 20:40:46,0,0
767,Соборна 36,49.232859,28.470453,2024-03-17 20:40:46,0,A3,PM2.5,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,1.8235,1.0000000000,2024-03-17 20:40:46,0,0
767,Соборна 36,49.232859,28.470453,2024-03-17 20:40:46,0,E1,Temperature,Temperature,Температура,°C,°C,10.7495,1.0000000000,2024-03-17 20:40:46,0,0
767,Соборна 36,49.232859,28.470453,2024-03-17 20:40:46,0,E2,Humidity,Humidity,Вологість,%,%,64.5255,1.0000000000,2024-03-17 20:40:46,0,0
767,Соборна 36,49.232859,28.470453,2024-03-17 20:40:46,0,E3,Pressure,Pressure,Атмосферний тиск,Pa,мм.рт.ст.,98492.4585,0.0075006168,2024-03-17 20:40:46,0,0
774,Станція замостя,49.245473,28.493727,2024-03-17 20:40:37,0,A2,PM10,PM10,Пил 10 мкм,ug/m3,мкг/м³,14.8920,1.0000000000,2024-03-17 20:40:37,0,0
774,Станція замостя,49.245473,28.493727,2024-03-17 20:40:37,0,A3,PM2.5,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,6.4675,1.0000000000,2024-03-17 20:40:37,0,0
774,Станція замостя,49.245473,28.493727,2024-03-17 20:40:37,0,E1,Temperature,Temperature,Температура,°C,°C,4.6840,1.0000000000,2024-03-17 20:40:37,0,0
774,Станція замостя,49.245473,28.493727,2024-03-17 20:40:37,0,E2,Humidity,Humidity,Вологість,%,%,100.0000,1.0000000000,2024-03-17 20:40:37,0,0
774,Станція замостя,49.245473,28.493727,2024-03-17 20:40:37,0,E3,Pressure,Pressure,Атмосферний тиск,Pa,мм.рт.ст.,98508.0180,0.0075006168,2024-03-17 20:40:37,0,0
1315,Vinnytsia National Technical University,49.23327,28.409161,2024-03-17 20:40:47,0,A2,PM10,PM10,Пил 10 мкм,ug/m3,мкг/м³,21.3925,1.0000000000,2024-03-17 20:40:47,0,0
1315,Vinnytsia National Technical University,49.23327,28.409161,2024-03-17 20:40:47,0,A3,PM2.5,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,19.0925,1.0000000000,2024-03-17 20:40:47,0,0
1315,Vinnytsia National Technical University,49.23327,28.409161,2024-03-17 20:40:47,0,A4,PM1.0,PM1.0,Пил 1.0 мкм,ug/m3,мкг/м³,15.8455,1.0000000000,2024-03-17 20:40:47,0,0
1315,Vinnytsia National Technical University,49.23327,28.409161,2024-03-17 20:40:47,0,B2,CO,CO,Монооксид вуглецю,ppm,мкг/м³,0.5000,1164.2000000000,2024-03-17 20:40:47,0,0
1315,Vinnytsia National Technical University,49.23327,28.409161,2024-03-17 20:40:47,0,B3,O₃,O₃,O₃,ppm,мкг/м³,0.0200,1995.7000000000,2024-03-17 20:40:47,0,0
1315,Vinnytsia National Technical University,49.23327,28.409161,2024-03-17 20:40:47,0,C1,VOC (H₂CO),VOC (H₂CO),ЛОС (Формальдегід),mg/m3,мкг/м³,0.0136,1000.0000000000,2024-03-17 20:40:47,0,0
1315,Vinnytsia National Technical University,49.23327,28.409161,2024-03-17 20:40:47,0,E1,Temperature,Temperature,Температура,°C,°C,4.2360,1.0000000000,2024-03-17 20:40:47,0,0
1315,Vinnytsia National Technical University,49.23327,28.409161,2024-03-17 20:40:47,0,E1,Temperature,Temperature,Температура,°C,°C,1.2400,1.0000000000,2024-03-17 20:40:47,0,0
1315,Vinnytsia National Technical University,49.23327,28.409161,2024-03-17 20:40:47,0,E1,Temperature,Temperature,Температура,°C,°C,5.8580,1.0000000000,2024-03-17 20:40:47,0,0
1315,Vinnytsia National Technical University,49.23327,28.409161,2024-03-17 20:40:47,0,E2,Humidity,Humidity,Вологість,%,%,100.0000,1.0000000000,2024-03-17 20:40:47,0,0
1315,Vinnytsia National Technical University,49.23327,28.409161,2024-03-17 20:40:47,0,E2,Humidity,Humidity,Вологість,%,%,76.3040,1.0000000000,2024-03-17 20:40:47,0,0
1315,Vinnytsia National Technical University,49.23327,28.409161,2024-03-17 20:40:47,0,E3,Pressure,Pressure,Атмосферний тиск,Pa,мм.рт.ст.,98489.0815,0.0075006168,2024-03-17 20:40:47,0,0
1811,EcoCity станція моніторингу Хмільник,49.558012,27.956897,2024-03-17 20:40:13,0,A2,PM10,PM10,Пил 10 мкм,ug/m3,мкг/м³,10.2550,1.0000000000,2024-03-17 20:40:13,0,0
1811,EcoCity станція моніторингу Хмільник,49.558012,27.956897,2024-03-17 20:40:13,0,A3,PM2.5,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,3.5900,1.0000000000,2024-03-17 20:40:13,0,0
1811,EcoCity станція моніторингу Хмільник,49.558012,27.956897,2024-03-17 20:40:13,0,D1,RAD,RAD,Радіаційний фон,uR/h,мкР/год,14.3325,1.0000000000,2024-03-17 20:40:13,0,0
1811,EcoCity станція моніторингу Хмільник,49.558012,27.956897,2024-03-17 20:40:13,0,E1,Temperature,Temperature,Температура,°C,°C,5.4245,1.0000000000,2024-03-17 20:40:13,0,0
1811,EcoCity станція моніторингу Хмільник,49.558012,27.956897,2024-03-17 20:40:13,0,E1,Temperature,Temperature,Температура,°C,°C,6.3755,1.0000000000,2024-03-17 20:40:13,0,0
1811,EcoCity станція моніторингу Хмільник,49.558012,27.956897,2024-03-17 20:40:13,0,E2,Humidity,Humidity,Вологість,%,%,76.6930,1.0000000000,2024-03-17 20:40:13,0,0
1811,EcoCity станція моніторингу Хмільник,49.558012,27.956897,2024-03-17 20:40:13,0,E3,Pressure,Pressure,Атмосферний тиск,Pa,мм.рт.ст.,98762.5375,0.0075006168,2024-03-17 20:40:13,0,0
1813,Якушинці,49.2571196,28.3671704,2024-03-17 20:40:39,0,A2,PM10,PM10,Пил 10 мкм,ug/m3,мкг/м³,9.4750,1.0000000000,2024-03-17 20:40:39,0,0
1813,Якушинці,49.2571196,28.3671704,2024-03-17 20:40:39,0,A3,PM2.5,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,2.8350,1.0000000000,2024-03-17 20:40:39,0,0
1813,Якушинці,49.2571196,28.3671704,2024-03-17 20:40:39,0,D1,RAD,RAD,Радіаційний фон,uR/h,мкР/год,12.3735,1.0000000000,2024-03-17 20:40:39,0,0
1813,Якушинці,49.2571196,28.3671704,2024-03-17 20:40:39,0,E1,Temperature,Temperature,Температура,°C,°C,4.2655,1.0000000000,2024-03-17 20:40:39,0,0
1813,Якушинці,49.2571196,28.3671704,2024-03-17 20:40:39,0,E1,Temperature,Temperature,Температура,°C,°C,5.7135,1.0000000000,2024-03-17 20:40:39,0,0
1813,Якушинці,49.2571196,28.3671704,2024-03-17 20:40:39,0,E2,Humidity,Humidity,Вологість,%,%,95.7040,1.0000000000,2024-03-17 20:40:39,0,0
1813,Якушинці,49.2571196,28.3671704,2024-03-17 20:40:39,0,E3,Pressure,Pressure,Атмосферний тиск,Pa,мм.рт.ст.,98323.5455,0.0075006168,2024-03-17 20:40:39,0,0
1825,Центральна площа,49.105637,29.206617,2024-03-17 20:40:57,0,A2,PM10,PM10,Пил 10 мкм,ug/m3,мкг/м³,5.4050,1.0000000000,2024-03-17 20:40:57,0,0
1825,Центральна площа,49.105637,29.206617,2024-03-17 20:40:57,0,A3,PM2.5,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,1.8350,1.0000000000,2024-03-17 20:40:57,0,0
1825,Центральна площа,49.105637,29.206617,2024-03-17 20:40:57,0,D1,RAD,RAD,Радіаційний фон,uR/h,мкР/год,14.9950,1.0000000000,2024-03-17 20:40:57,0,0
1825,Центральна площа,49.105637,29.206617,2024-03-17 20:40:57,0,E1,Temperature,Temperature,Температура,°C,°C,6.7685,1.0000000000,2024-03-17 20:40:57,0,0
1825,Центральна площа,49.105637,29.206617,2024-03-17 20:40:57,0,E1,Temperature,Temperature,Температура,°C,°C,8.1360,1.0000000000,2024-03-17 20:40:57,0,0
1825,Центральна площа,49.105637,29.206617,2024-03-17 20:40:57,0,E2,Humidity,Humidity,Вологість,%,%,80.3820,1.0000000000,2024-03-17 20:40:57,0,0
1825,Центральна площа,49.105637,29.206617,2024-03-17 20:40:57,0,E3,Pressure,Pressure,Атмосферний тиск,Pa,мм.рт.ст.,99086.9775,0.0075006168,2024-03-17 20:40:57,0,0
1830,Центр Безпеки громадян Війтівецької сільської ради,49.6288314,27.89884,2024-03-17 20:39:47,0,A2,PM10,PM10,Пил 10 мкм,ug/m3,мкг/м³,6.0267,1.0000000000,2024-03-17 20:39:47,0,0
1830,Центр Безпеки громадян Війтівецької сільської ради,49.6288314,27.89884,2024-03-17 20:39:47,0,A3,PM2.5,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,2.8333,1.0000000000,2024-03-17 20:39:47,0,0
1830,Центр Безпеки громадян Війтівецької сільської ради,49.6288314,27.89884,2024-03-17 20:39:47,0,D1,RAD,RAD,Радіаційний фон,uR/h,мкР/год,10.0907,1.0000000000,2024-03-17 20:39:47,0,0
1830,Центр Безпеки громадян Війтівецької сільської ради,49.6288314,27.89884,2024-03-17 20:39:47,0,E1,Temperature,Temperature,Температура,°C,°C,4.4693,1.0000000000,2024-03-17 20:39:47,0,0
1830,Центр Безпеки громадян Війтівецької сільської ради,49.6288314,27.89884,2024-03-17 20:39:47,0,E1,Temperature,Temperature,Температура,°C,°C,4.8700,1.0000000000,2024-03-17 20:39:47,0,0
1830,Центр Безпеки громадян Війтівецької сільської ради,49.6288314,27.89884,2024-03-17 20:39:47,0,E2,Humidity,Humidity,Вологість,%,%,80.0460,1.0000000000,2024-03-17 20:39:47,0,0
1830,Центр Безпеки громадян Війтівецької сільської ради,49.6288314,27.89884,2024-03-17 20:39:47,0,E3,Pressure,Pressure,Атмосферний тиск,Pa,мм.рт.ст.,98532.3313,0.0075006168,2024-03-17 20:39:47,0,0
1834,Eco Stryzh,49.3064814,28.4828855,2024-03-17 20:40:23,0,A2,PM10,PM10,Пил 10 мкм,ug/m3,мкг/м³,14.9800,1.0000000000,2024-03-17 20:40:23,0,0
1834,Eco Stryzh,49.3064814,28.4828855,2024-03-17 20:40:23,0,A3,PM2.5,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,5.7450,1.0000000000,2024-03-17 20:40:23,0,0
1834,Eco Stryzh,49.3064814,28.4828855,2024-03-17 20:40:23,0,D1,RAD,RAD,Радіаційний фон,uR/h,мкР/год,13.6090,1.0000000000,2024-03-17 20:40:23,0,0
1834,Eco Stryzh,49.3064814,28.4828855,2024-03-17 20:40:23,0,E1,Temperature,Temperature,Температура,°C,°C,7.2675,1.0000000000,2024-03-17 20:40:23,0,0
1834,Eco Stryzh,49.3064814,28.4828855,2024-03-17 20:40:23,0,E1,Temperature,Temperature,Температура,°C,°C,8.4750,1.0000000000,2024-03-17 20:40:23,0,0
1834,Eco Stryzh,49.3064814,28.4828855,2024-03-17 20:40:23,0,E2,Humidity,Humidity,Вологість,%,%,75.4380,1.0000000000,2024-03-17 20:40:23,0,0
1834,Eco Stryzh,49.3064814,28.4828855,2024-03-17 20:40:23,0,E3,Pressure,Pressure,Атмосферний тиск,Pa,мм.рт.ст.,98852.2115,0.0075006168,2024-03-17 20:40:23,0,0
1866,Северинівка,48.516638,29.184421,2024-03-17 20:40:42,0,A2,PM10,PM10,Пил 10 мкм,ug/m3,мкг/м³,9.2050,1.0000000000,2024-03-17 20:40:42,0,0
1866,Северинівка,48.516638,29.184421,2024-03-17 20:40:42,0,A3,PM2.5,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,5.3450,1.0000000000,2024-03-17 20:40:42,0,0
1866,Северинівка,48.516638,29.184421,2024-03-17 20:40:42,0,D1,RAD,RAD,Радіаційний фон,uR/h,мкР/год,12.4400,1.0000000000,2024-03-17 20:40:42,0,0
1866,Северинівка,48.516638,29.184421,2024-03-17 20:40:42,0,E1,Temperature,Temperature,Температура,°C,°C,9.4220,1.0000000000,2024-03-17 20:40:42,0,0
1866,Северинівка,48.516638,29.184421,2024-03-17 20:40:42,0,E1,Temperature,Temperature,Температура,°C,°C,10.6690,1.0000000000,2024-03-17 20:40:42,0,0
1866,Северинівка,48.516638,29.184421,2024-03-17 20:40:42,0,E2,Humidity,Humidity,Вологість,%,%,84.9330,1.0000000000,2024-03-17 20:40:42,0,0
1866,Северинівка,48.516638,29.184421,2024-03-17 20:40:42,0,E3,Pressure,Pressure,Атмосферний тиск,Pa,мм.рт.ст.,99274.6345,0.0075006168,2024-03-17 20:40:42,0,0
1918,Вінницька міська рада,49.2322042,28.46848,2024-03-17 20:40:12,0,A2,PM10,PM10,Пил 10 мкм,ug/m3,мкг/м³,4.1053,1.0000000000,2024-03-17 20:40:12,0,0
1918,Вінницька міська рада,49.2322042,28.46848,2024-03-17 20:40:12,0,A3,PM2.5,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,2.1368,1.0000000000,2024-03-17 20:40:12,0,0
1918,Вінницька міська рада,49.2322042,28.46848,2024-03-17 20:40:12,0,B2,CO,CO,Монооксид вуглецю,ppm,мкг/м³,0.5000,1164.2000000000,2024-03-17 20:40:12,0,0
1918,Вінницька міська рада,49.2322042,28.46848,2024-03-17 20:40:12,0,D1,RAD,RAD,Радіаційний фон,uR/h,мкР/год,13.0474,1.0000000000,2024-03-17 20:40:12,0,0
1918,Вінницька міська рада,49.2322042,28.46848,2024-03-17 20:40:12,0,E1,Temperature,Temperature,Температура,°C,°C,19.9542,1.0000000000,2024-03-17 20:40:12,0,0
1918,Вінницька міська рада,49.2322042,28.46848,2024-03-17 20:40:12,0,E1,Temperature,Temperature,Температура,°C,°C,20.2847,1.0000000000,2024-03-17 20:40:12,0,0
1918,Вінницька міська рада,49.2322042,28.46848,2024-03-17 20:40:12,0,E2,Humidity,Humidity,Вологість,%,%,45.3705,1.0000000000,2024-03-17 20:40:12,0,0
1918,Вінницька міська рада,49.2322042,28.46848,2024-03-17 20:40:12,0,E3,Pressure,Pressure,Атмосферний тиск,Pa,мм.рт.ст.,98561.6147,0.0075006168,2024-03-17 20:40:12,0,0
1183,Славне,49.3331555,28.5390885,2024-03-17 20:40:01,0,A2,PM10,PM10,Пил 10 мкм,ug/m3,мкг/м³,1.0826,1.0000000000,2024-03-17 20:40:01,0,0
1183,Славне,49.3331555,28.5390885,2024-03-17 20:40:01,0,A3,PM2.5,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,0.7374,1.0000000000,2024-03-17 20:40:01,0,0
1183,Славне,49.3331555,28.5390885,2024-03-17 20:40:01,0,A4,PM1.0,PM1.0,Пил 1.0 мкм,ug/m3,мкг/м³,0.6432,1.0000000000,2024-03-17 20:40:01,0,0
1183,Славне,49.3331555,28.5390885,2024-03-17 20:40:01,0,E1,Temperature,Temperature,Температура,°C,°C,12.4763,1.0000000000,2024-03-17 20:40:01,0,0
1183,Славне,49.3331555,28.5390885,2024-03-17 20:40:01,0,E2,Humidity,Humidity,Вологість,%,%,44.4195,1.0000000000,2024-03-17 20:40:01,0,0
1183,Славне,49.3331555,28.5390885,2024-03-17 20:40:01,0,E3,Pressure,Pressure,Атмосферний тиск,Pa,мм.рт.ст.,98660.2453,0.0075006168,2024-03-17 20:40:01,0,0
256,vinnytsia-256,49.20485607380781,28.528835501263632,2024-03-17T18:36:00Z,0,A4,PM1.0,PM1.0,Пил 1.0 мкм,ug/m3,мкг/м³,6.4223333333333334,null,2024-03-17T18:36:00Z,0,0
256,vinnytsia-256,49.20485607380781,28.528835501263632,2024-03-17T18:36:00Z,0,A3,PM2.5,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,8.796333333333331,null,2024-03-17T18:36:00Z,0,0
256,vinnytsia-256,49.20485607380781,28.528835501263632,2024-03-17T18:36:00Z,0,A2,PM100,PM100,Пил 10 мкм,ug/m3,мкг/м³,14.776666666666666,null,2024-03-17T18:36:00Z,0,0
256,vinnytsia-256,49.20485607380781,28.528835501263632,2024-03-17T18:36:00Z,0,E1,Temperature,Temperature,Температура,°C,°C,6.212666666666666,null,2024-03-17T18:36:00Z,0,0
256,vinnytsia-256,49.20485607380781,28.528835501263632,2024-03-17T18:36:00Z,0,E2,Humidity,Humidity,Вологість,%,%,79.11033333333333,null,2024-03-17T18:36:00Z,0,0
256,vinnytsia-256,49.20485607380781,28.528835501263632,2024-03-17T18:36:00Z,0,E3,Pressure,Pressure,Атмосферний тиск,Pa,Паскаль,98122.14833333333,null,2024-03-17T18:36:00Z,0,0
271,vinnytsia-271,49.236887137498584,28.513305486721826,2024-03-17T18:36:00Z,0,A4,PM1.0,PM1.0,Пил 1.0 мкм,ug/m3,мкг/м³,4.461666666666667,null,2024-03-17T18:36:00Z,0,0
271,vinnytsia-271,49.236887137498584,28.513305486721826,2024-03-17T18:36:00Z,0,A3,PM2.5,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,5.664666666666666,null,2024-03-17T18:36:00Z,0,0
271,vinnytsia-271,49.236887137498584,28.513305486721826,2024-03-17T18:36:00Z,0,A2,PM100,PM100,Пил 10 мкм,ug/m3,мкг/м³,8.053666666666667,null,2024-03-17T18:36:00Z,0,0
271,vinnytsia-271,49.236887137498584,28.513305486721826,2024-03-17T18:36:00Z,0,E1,Temperature,Temperature,Температура,°C,°C,5.468333333333333,null,2024-03-17T18:36:00Z,0,0
271,vinnytsia-271,49.236887137498584,28.513305486721826,2024-03-17T18:36:00Z,0,E2,Humidity,Humidity,Вологість,%,%,84.303,null,2024-03-17T18:36:00Z,0,0
271,vinnytsia-271,49.236887137498584,28.513305486721826,2024-03-17T18:36:00Z,0,E3,Pressure,Pressure,Атмосферний тиск,Pa,Паскаль,98549.105,null,2024-03-17T18:36:00Z,0,0
281,vinnytsia-281,49.24192686787152,28.462020923798242,2024-03-17T18:36:00Z,0,A4,PM1.0,PM1.0,Пил 1.0 мкм,ug/m3,мкг/м³,3.340666666666667,null,2024-03-17T18:36:00Z,0,0
281,vinnytsia-281,49.24192686787152,28.462020923798242,2024-03-17T18:36:00Z,0,A3,PM2.5,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,4.601666666666667,null,2024-03-17T18:36:00Z,0,0
281,vinnytsia-281,49.24192686787152,28.462020923798242,2024-03-17T18:36:00Z,0,A2,PM100,PM100,Пил 10 мкм,ug/m3,мкг/м³,6.260000000000001,null,2024-03-17T18:36:00Z,0,0
281,vinnytsia-281,49.24192686787152,28.462020923798242,2024-03-17T18:36:00Z,0,E1,Temperature,Temperature,Температура,°C,°C,5.474666666666667,null,2024-03-17T18:36:00Z,0,0
281,vinnytsia-281,49.24192686787152,28.462020923798242,2024-03-17T18:36:00Z,0,E2,Humidity,Humidity,Вологість,%,%,85.24033333333334,null,2024-03-17T18:36:00Z,0,0
281,vinnytsia-281,49.24192686787152,28.462020923798242,2024-03-17T18:36:00Z,0,E3,Pressure,Pressure,Атмосферний тиск,Pa,Паскаль,98767.325,null,2024-03-17T18:36:00Z,0,0
315,vinnytsia-315,49.2436875857327,28.496432230155264,2024-03-17T18:36:00Z,0,A4,PM1.0,PM1.0,Пил 1.0 мкм,ug/m3,мкг/м³,5.8146666666666675,null,2024-03-17T18:36:00Z,0,0
315,vinnytsia-315,49.2436875857327,28.496432230155264,2024-03-17T18:36:00Z,0,A3,PM2.5,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,6.890000000000001,null,2024-03-17T18:36:00Z,0,0
315,vinnytsia-315,49.2436875857327,28.496432230155264,2024-03-17T18:36:00Z,0,A2,PM100,PM100,Пил 10 мкм,ug/m3,мкг/м³,8.251666666666667,null,2024-03-17T18:36:00Z,0,0
315,vinnytsia-315,49.2436875857327,28.496432230155264,2024-03-17T18:36:00Z,0,E1,Temperature,Temperature,Температура,°C,°C,5.578666666666666,null,2024-03-17T18:36:00Z,0,0
315,vinnytsia-315,49.2436875857327,28.496432230155264,2024-03-17T18:36:00Z,0,E2,Humidity,Humidity,Вологість,%,%,86.25,null,2024-03-17T18:36:00Z,0,0
315,vinnytsia-315,49.2436875857327,28.496432230155264,2024-03-17T18:36:00Z,0,E3,Pressure,Pressure,Атмосферний тиск,Pa,Паскаль,null,null,2024-03-17T18:36:00Z,0,0
90,vinnytsia-90,49.21773364876253,28.44979464092501,2024-03-17T18:36:00Z,0,A4,PM1.0,PM1.0,Пил 1.0 мкм,ug/m3,мкг/м³,4.318333333333333,null,2024-03-17T18:36:00Z,0,0
90,vinnytsia-90,49.21773364876253,28.44979464092501,2024-03-17T18:36:00Z,0,A3,PM2.5,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,5.4703333333333335,null,2024-03-17T18:36:00Z,0,0
90,vinnytsia-90,49.21773364876253,28.44979464092501,2024-03-17T18:36:00Z,0,A2,PM100,PM100,Пил 10 мкм,ug/m3,мкг/м³,7.462,null,2024-03-17T18:36:00Z,0,0
90,vinnytsia-90,49.21773364876253,28.44979464092501,2024-03-17T18:36:00Z,0,E1,Temperature,Temperature,Температура,°C,°C,5.464666666666666,null,2024-03-17T18:36:00Z,0,0
90,vinnytsia-90,49.21773364876253,28.44979464092501,2024-03-17T18:36:00Z,0,E2,Humidity,Humidity,Вологість,%,%,85.68400000000001,null,2024-03-17T18:36:00Z,0,0
90,vinnytsia-90,49.21773364876253,28.44979464092501,2024-03-17T18:36:00Z,0,E3,Pressure,Pressure,Атмосферний тиск,Pa,Паскаль,98315.819,null,2024-03-17T18:36:00Z,0,0
650,дім,49.343484,28.729830,2024-03-17 21:00:34,0,A2,PM10,PM10,Пил 10 мкм,ug/m3,мкг/м³,3.6521,1.0000000000,2024-03-17 21:00:34,0,0
