stations_id,stations_name,Lat,Long,stations_time,stations_offset,stations_params_id,stations_params_key,stations_params_name,stations_params_localName,stations_params_unit,stations_params_localUnit,stations_params_value,stations_params_cr,stations_params_time,stations_params_offset,stations_params_level
271,vinnytsia-271,49.236887137498584,28.513305486721826,2023-09-10T20:35:00Z,0,A2,PM100,PM100,Пил 10 мкм,ug/m3,мкг/м³,40.160000000000004,null,2023-09-10T20:35:00Z,0,0
271,vinnytsia-271,49.236887137498584,28.513305486721826,2023-09-10T20:35:00Z,0,E1,Temperature,Temperature,Температура,°C,°C,14.9855,null,2023-09-10T20:35:00Z,0,0
271,vinnytsia-271,49.236887137498584,28.513305486721826,2023-09-10T20:35:00Z,0,E2,Humidity,Humidity,Вологість,%,%,60.745,null,2023-09-10T20:35:00Z,0,0
271,vinnytsia-271,49.236887137498584,28.513305486721826,2023-09-10T20:35:00Z,0,E3,Pressure,Pressure,Атмосферний тиск,Pa,Паскаль,99112.58825,null,2023-09-10T20:35:00Z,0,0
274,vinnytsia-274,49.22477769241182,28.424919837366367,2023-09-10T20:35:00Z,0,A4,PM1.0,PM1.0,Пил 1.0 мкм,ug/m3,мкг/м³,12.5955,null,2023-09-10T20:35:00Z,0,0
274,vinnytsia-274,49.22477769241182,28.424919837366367,2023-09-10T20:35:00Z,0,A3,PM2.5,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,15.903749999999999,null,2023-09-10T20:35:00Z,0,0
274,vinnytsia-274,49.22477769241182,28.424919837366367,2023-09-10T20:35:00Z,0,A2,PM100,PM100,Пил 10 мкм,ug/m3,мкг/м³,25.170250000000003,null,2023-09-10T20:35:00Z,0,0
274,vinnytsia-274,49.22477769241182,28.424919837366367,2023-09-10T20:35:00Z,0,E1,Temperature,Temperature,Температура,°C,°C,14.275500000000001,null,2023-09-10T20:35:00Z,0,0
274,vinnytsia-274,49.22477769241182,28.424919837366367,2023-09-10T20:35:00Z,0,E2,Humidity,Humidity,Вологість,%,%,62.40375,null,2023-09-10T20:35:00Z,0,0
274,vinnytsia-274,49.22477769241182,28.424919837366367,2023-09-10T20:35:00Z,0,E3,Pressure,Pressure,Атмосферний тиск,Pa,Паскаль,null,null,2023-09-10T20:35:00Z,0,0
281,vinnytsia-281,49.24192686787152,28.462020923798242,2023-09-10T20:35:00Z,0,A4,PM1.0,PM1.0,Пил 1.0 мкм,ug/m3,мкг/м³,7.406,null,2023-09-10T20:35:00Z,0,0
281,vinnytsia-281,49.24192686787152,28.462020923798242,2023-09-10T20:35:00Z,0,A3,PM2.5,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,10.1795,null,2023-09-10T20:35:00Z,0,0
281,vinnytsia-281,49.24192686787152,28.462020923798242,2023-09-10T20:35:00Z,0,A2,PM100,PM100,Пил 10 мкм,ug/m3,мкг/м³,17.8645,null,2023-09-10T20:35:00Z,0,0
281,vinnytsia-281,49.24192686787152,28.462020923798242,2023-09-10T20:35:00Z,0,E1,Temperature,Temperature,Температура,°C,°C,13.26525,null,2023-09-10T20:35:00Z,0,0
281,vinnytsia-281,49.24192686787152,28.462020923798242,2023-09-10T20:35:00Z,0,E2,Humidity,Humidity,Вологість,%,%,71.14625,null,2023-09-10T20:35:00Z,0,0
281,vinnytsia-281,49.24192686787152,28.462020923798242,2023-09-10T20:35:00Z,0,E3,Pressure,Pressure,Атмосферний тиск,Pa,Паскаль,99276.35949999999,null,2023-09-10T20:35:00Z,0,0
315,vinnytsia-315,49.2436875857327,28.496432230155264,2023-09-10T20:35:00Z,0,A4,PM1.0,PM1.0,Пил 1.0 мкм,ug/m3,мкг/м³,12.39525,null,2023-09-10T20:35:00Z,0,0
315,vinnytsia-315,49.2436875857327,28.496432230155264,2023-09-10T20:35:00Z,0,A3,PM2.5,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,16.768499999999996,null,2023-09-10T20:35:00Z,0,0
315,vinnytsia-315,49.2436875857327,28.496432230155264,2023-09-10T20:35:00Z,0,A2,PM100,PM100,Пил 10 мкм,ug/m3,мкг/м³,28.49075,null,2023-09-10T20:35:00Z,0,0
315,vinnytsia-315,49.2436875857327,28.496432230155264,2023-09-10T20:35:00Z,0,E1,Temperature,Temperature,Температура,°C,°C,14.351750000000001,null,2023-09-10T20:35:00Z,0,0
315,vinnytsia-315,49.2436875857327,28.496432230155264,2023-09-10T20:35:00Z,0,E2,Humidity,Humidity,Вологість,%,%,66.424,null,2023-09-10T20:35:00Z,0,0
315,vinnytsia-315,49.2436875857327,28.496432230155264,2023-09-10T20:35:00Z,0,E3,Pressure,Pressure,Атмосферний тиск,Pa,Паскаль,null,null,2023-09-10T20:35:00Z,0,0
90,vinnytsia-90,49.21773364876253,28.44979464092501,2023-09-10T20:35:00Z,0,A4,PM1.0,PM1.0,Пил 1.0 мкм,ug/m3,мкг/м³,14.443249999999999,null,2023-09-10T20:35:00Z,0,0
90,vinnytsia-90,49.21773364876253,28.44979464092501,2023-09-10T20:35:00Z,0,A3,PM2.5,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,19.686500000000002,null,2023-09-10T20:35:00Z,0,0
90,vinnytsia-90,49.21773364876253,28.44979464092501,2023-09-10T20:35:00Z,0,A2,PM100,PM100,Пил 10 мкм,ug/m3,мкг/м³,34.06625,null,2023-09-10T20:35:00Z,0,0
90,vinnytsia-90,49.21773364876253,28.44979464092501,2023-09-10T20:35:00Z,0,E1,Temperature,Temperature,Температура,°C,°C,16.999000000000002,null,2023-09-10T20:35:00Z,0,0
90,vinnytsia-90,49.21773364876253,28.44979464092501,2023-09-10T20:35:00Z,0,E2,Humidity,Humidity,Вологість,%,%,57.131499999999996,null,2023-09-10T20:35:00Z,0,0
90,vinnytsia-90,49.21773364876253,28.44979464092501,2023-09-10T20:35:00Z,0,E3,Pressure,Pressure,Атмосферний тиск,Pa,Паскаль,98909.67125,null,2023-09-10T20:35:00Z,0,0
650,дім,49.343484,28.729830,2023-09-11 00:00:06,0,A2,PM10,PM10,Пил 10 мкм,ug/m3,мкг/м³,9.5595,1.0000000000,2023-09-11 00:00:06,0,0
650,дім,49.343484,28.729830,2023-09-11 00:00:06,0,A3,PM2.5,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,6.5300,1.0000000000,2023-09-11 00:00:06,0,0
650,дім,49.343484,28.729830,2023-09-11 00:00:06,0,C1,VOC (H₂CO),VOC (H₂CO),ЛОС (Формальдегід),ppb,мкг/м³,10.0000,1.2450000000,2023-09-11 00:00:06,0,0
650,дім,49.343484,28.729830,2023-09-11 00:00:06,0,E1,Temperature,Temperature,Температура,°C,°C,14.2142,1.0000000000,2023-09-11 00:00:06,0,0
650,дім,49.343484,28.729830,2023-09-11 00:00:06,0,E2,Humidity,Humidity,Вологість,%,%,54.2516,1.0000000000,2023-09-11 00:00:06,0,0
650,дім,49.343484,28.729830,2023-09-11 00:00:06,0,E3,Pressure,Pressure,Атмосферний тиск,Pa,мм.рт.ст.,99286.4432,0.0075006168,2023-09-11 00:00:06,0,0
767,Соборна 36,49.232859,28.470453,2023-09-11 00:00:47,0,A2,PM10,PM10,Пил 10 мкм,ug/m3,мкг/м³,10.5180,1.0000000000,2023-09-11 00:00:47,0,0
767,Соборна 36,49.232859,28.470453,2023-09-11 00:00:47,0,A3,PM2.5,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,3.5460,1.0000000000,2023-09-11 00:00:47,0,0
767,Соборна 36,49.232859,28.470453,2023-09-11 00:00:47,0,E1,Temperature,Temperature,Температура,°C,°C,16.3510,1.0000000000,2023-09-11 00:00:47,0,0
767,Соборна 36,49.232859,28.470453,2023-09-11 00:00:47,0,E2,Humidity,Humidity,Вологість,%,%,53.6110,1.0000000000,2023-09-11 00:00:47,0,0
767,Соборна 36,49.232859,28.470453,2023-09-11 00:00:47,0,E3,Pressure,Pressure,Атмосферний тиск,Pa,мм.рт.ст.,99034.8070,0.0075006168,2023-09-11 00:00:47,0,0
790,станція Вишенька,49.2270093,28.4189984,2023-09-11 00:00:03,0,A2,PM10,PM10,Пил 10 мкм,ug/m3,мкг/м³,24.4968,1.0000000000,2023-09-11 00:00:03,0,0
790,станція Вишенька,49.2270093,28.4189984,2023-09-11 00:00:03,0,A3,PM2.5,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,9.9479,1.0000000000,2023-09-11 00:00:03,0,0
790,станція Вишенька,49.2270093,28.4189984,2023-09-11 00:00:03,0,E1,Temperature,Temperature,Температура,°C,°C,15.4916,1.0000000000,2023-09-11 00:00:03,0,0
790,станція Вишенька,49.2270093,28.4189984,2023-09-11 00:00:03,0,E2,Humidity,Humidity,Вологість,%,%,52.3779,1.0000000000,2023-09-11 00:00:03,0,0
790,станція Вишенька,49.2270093,28.4189984,2023-09-11 00:00:03,0,E3,Pressure,Pressure,Атмосферний тиск,Pa,мм.рт.ст.,99060.9037,0.0075006168,2023-09-11 00:00:03,0,0
1811,EcoCity станція моніторингу Хмільник,49.558012,27.956897,2023-09-11 00:00:52,0,A2,PM10,PM10,Пил 10 мкм,ug/m3,мкг/м³,32.5650,1.0000000000,2023-09-11 00:00:52,0,0
1811,EcoCity станція моніторингу Хмільник,49.558012,27.956897,2023-09-11 00:00:52,0,A3,PM2.5,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,13.5750,1.0000000000,2023-09-11 00:00:52,0,0
1811,EcoCity станція моніторингу Хмільник,49.558012,27.956897,2023-09-11 00:00:52,0,D1,RAD,RAD,Радіаційний фон,uR/h,мкР/год,14.0055,1.0000000000,2023-09-11 00:00:52,0,0
1811,EcoCity станція моніторингу Хмільник,49.558012,27.956897,2023-09-11 00:00:52,0,E1,Temperature,Temperature,Температура,°C,°C,14.9725,1.0000000000,2023-09-11 00:00:52,0,0
1811,EcoCity станція моніторингу Хмільник,49.558012,27.956897,2023-09-11 00:00:52,0,E1,Temperature,Temperature,Температура,°C,°C,14.1640,1.0000000000,2023-09-11 00:00:52,0,0
1811,EcoCity станція моніторингу Хмільник,49.558012,27.956897,2023-09-11 00:00:52,0,E2,Humidity,Humidity,Вологість,%,%,62.7855,1.0000000000,2023-09-11 00:00:52,0,0
1811,EcoCity станція моніторингу Хмільник,49.558012,27.956897,2023-09-11 00:00:52,0,E3,Pressure,Pressure,Атмосферний тиск,Pa,мм.рт.ст.,99296.1215,0.0075006168,2023-09-11 00:00:52,0,0
1813,Якушинці,49.2571196,28.3671704,2023-09-11 00:00:25,0,A2,PM10,PM10,Пил 10 мкм,ug/m3,мкг/м³,21.2400,1.0000000000,2023-09-11 00:00:25,0,0
1813,Якушинці,49.2571196,28.3671704,2023-09-11 00:00:25,0,A3,PM2.5,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,8.3200,1.0000000000,2023-09-11 00:00:25,0,0
1813,Якушинці,49.2571196,28.3671704,2023-09-11 00:00:25,0,D1,RAD,RAD,Радіаційний фон,uR/h,мкР/год,12.3550,1.0000000000,2023-09-11 00:00:25,0,0
1813,Якушинці,49.2571196,28.3671704,2023-09-11 00:00:25,0,E1,Temperature,Temperature,Температура,°C,°C,13.7375,1.0000000000,2023-09-11 00:00:25,0,0
1813,Якушинці,49.2571196,28.3671704,2023-09-11 00:00:25,0,E1,Temperature,Temperature,Температура,°C,°C,12.4880,1.0000000000,2023-09-11 00:00:25,0,0
1813,Якушинці,49.2571196,28.3671704,2023-09-11 00:00:25,0,E2,Humidity,Humidity,Вологість,%,%,55.0595,1.0000000000,2023-09-11 00:00:25,0,0
1813,Якушинці,49.2571196,28.3671704,2023-09-11 00:00:25,0,E3,Pressure,Pressure,Атмосферний тиск,Pa,мм.рт.ст.,98856.7020,0.0075006168,2023-09-11 00:00:25,0,0
1825,Центральна площа,49.105637,29.206617,2023-09-11 00:00:13,0,A2,PM10,PM10,Пил 10 мкм,ug/m3,мкг/м³,62.4895,1.0000000000,2023-09-11 00:00:13,0,0
1825,Центральна площа,49.105637,29.206617,2023-09-11 00:00:13,0,A3,PM2.5,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,19.2316,1.0000000000,2023-09-11 00:00:13,0,0
1825,Центральна площа,49.105637,29.206617,2023-09-11 00:00:13,0,D1,RAD,RAD,Радіаційний фон,uR/h,мкР/год,14.4105,1.0000000000,2023-09-11 00:00:13,0,0
1825,Центральна площа,49.105637,29.206617,2023-09-11 00:00:13,0,E1,Temperature,Temperature,Температура,°C,°C,11.5047,1.0000000000,2023-09-11 00:00:13,0,0
1825,Центральна площа,49.105637,29.206617,2023-09-11 00:00:13,0,E1,Temperature,Temperature,Температура,°C,°C,10.2974,1.0000000000,2023-09-11 00:00:13,0,0
1825,Центральна площа,49.105637,29.206617,2023-09-11 00:00:13,0,E2,Humidity,Humidity,Вологість,%,%,70.1621,1.0000000000,2023-09-11 00:00:13,0,0
1825,Центральна площа,49.105637,29.206617,2023-09-11 00:00:13,0,E3,Pressure,Pressure,Атмосферний тиск,Pa,мм.рт.ст.,99731.4758,0.0075006168,2023-09-11 00:00:13,0,0
1830,Центр Безпеки громадян Війтівецької сільської ради,49.6288314,27.89884,2023-09-10 23:59:45,0,A2,PM10,PM10,Пил 10 мкм,ug/m3,мкг/м³,42.7533,1.0000000000,2023-09-10 23:59:45,0,0
1830,Центр Безпеки громадян Війтівецької сільської ради,49.6288314,27.89884,2023-09-10 23:59:45,0,A3,PM2.5,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,18.5600,1.0000000000,2023-09-10 23:59:45,0,0
1830,Центр Безпеки громадян Війтівецької сільської ради,49.6288314,27.89884,2023-09-10 23:59:45,0,D1,RAD,RAD,Радіаційний фон,uR/h,мкР/год,10.3640,1.0000000000,2023-09-10 23:59:45,0,0
1830,Центр Безпеки громадян Війтівецької сільської ради,49.6288314,27.89884,2023-09-10 23:59:45,0,E1,Temperature,Temperature,Температура,°C,°C,11.9520,1.0000000000,2023-09-10 23:59:45,0,0
1830,Центр Безпеки громадян Війтівецької сільської ради,49.6288314,27.89884,2023-09-10 23:59:45,0,E1,Temperature,Temperature,Температура,°C,°C,11.5093,1.0000000000,2023-09-10 23:59:45,0,0
1830,Центр Безпеки громадян Війтівецької сільської ради,49.6288314,27.89884,2023-09-10 23:59:45,0,E2,Humidity,Humidity,Вологість,%,%,75.0767,1.0000000000,2023-09-10 23:59:45,0,0
1830,Центр Безпеки громадян Війтівецької сільської ради,49.6288314,27.89884,2023-09-10 23:59:45,0,E3,Pressure,Pressure,Атмосферний тиск,Pa,мм.рт.ст.,99080.8733,0.0075006168,2023-09-10 23:59:45,0,0
1834,Eco Stryzh,49.3064814,28.4828855,2023-09-11 00:00:15,0,A2,PM10,PM10,Пил 10 мкм,ug/m3,мкг/м³,40.9400,1.0000000000,2023-09-11 00:00:15,0,0
1834,Eco Stryzh,49.3064814,28.4828855,2023-09-11 00:00:15,0,A3,PM2.5,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,16.1700,1.0000000000,2023-09-11 00:00:15,0,0
1834,Eco Stryzh,49.3064814,28.4828855,2023-09-11 00:00:15,0,D1,RAD,RAD,Радіаційний фон,uR/h,мкР/год,14.5095,1.0000000000,2023-09-11 00:00:15,0,0
1834,Eco Stryzh,49.3064814,28.4828855,2023-09-11 00:00:15,0,E1,Temperature,Temperature,Температура,°C,°C,14.1395,1.0000000000,2023-09-11 00:00:15,0,0
1834,Eco Stryzh,49.3064814,28.4828855,2023-09-11 00:00:15,0,E1,Temperature,Temperature,Температура,°C,°C,13.0555,1.0000000000,2023-09-11 00:00:15,0,0
1834,Eco Stryzh,49.3064814,28.4828855,2023-09-11 00:00:15,0,E2,Humidity,Humidity,Вологість,%,%,69.0750,1.0000000000,2023-09-11 00:00:15,0,0
1834,Eco Stryzh,49.3064814,28.4828855,2023-09-11 00:00:15,0,E3,Pressure,Pressure,Атмосферний тиск,Pa,мм.рт.ст.,99424.0360,0.0075006168,2023-09-11 00:00:15,0,0
1866,Северинівка,48.516638,29.184421,2023-09-11 00:00:17,0,A2,PM10,PM10,Пил 10 мкм,ug/m3,мкг/м³,15.0100,1.0000000000,2023-09-11 00:00:17,0,0
1866,Северинівка,48.516638,29.184421,2023-09-11 00:00:17,0,A3,PM2.5,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,6.2200,1.0000000000,2023-09-11 00:00:17,0,0
1866,Северинівка,48.516638,29.184421,2023-09-11 00:00:17,0,D1,RAD,RAD,Радіаційний фон,uR/h,мкР/год,12.0320,1.0000000000,2023-09-11 00:00:17,0,0
1866,Северинівка,48.516638,29.184421,2023-09-11 00:00:17,0,E1,Temperature,Temperature,Температура,°C,°C,7.5240,1.0000000000,2023-09-11 00:00:17,0,0
1866,Северинівка,48.516638,29.184421,2023-09-11 00:00:17,0,E1,Temperature,Temperature,Температура,°C,°C,6.3365,1.0000000000,2023-09-11 00:00:17,0,0
1866,Северинівка,48.516638,29.184421,2023-09-11 00:00:17,0,E2,Humidity,Humidity,Вологість,%,%,74.6325,1.0000000000,2023-09-11 00:00:17,0,0
1866,Северинівка,48.516638,29.184421,2023-09-11 00:00:17,0,E3,Pressure,Pressure,Атмосферний тиск,Pa,мм.рт.ст.,99927.5640,0.0075006168,2023-09-11 00:00:17,0,0
246,vinnytsia-246,49.22346439686228,28.40095116142923,2023-09-10T20:55:00Z,0,A4,PM1.0,PM1.0,Пил 1.0 мкм,ug/m3,мкг/м³,12.04175,null,2023-09-10T20:55:00Z,0,0
246,vinnytsia-246,49.22346439686228,28.40095116142923,2023-09-10T20:55:00Z,0,A3,PM2.5,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,15.6845,null,2023-09-10T20:55:00Z,0,0
246,vinnytsia-246,49.22346439686228,28.40095116142923,2023-09-10T20:55:00Z,0,A2,PM100,PM100,Пил 10 мкм,ug/m3,мкг/м³,25.533749999999998,null,2023-09-10T20:55:00Z,0,0
246,vinnytsia-246,49.22346439686228,28.40095116142923,2023-09-10T20:55:00Z,0,E1,Temperature,Temperature,Температура,°C,°C,12.6145,null,2023-09-10T20:55:00Z,0,0
246,vinnytsia-246,49.22346439686228,28.40095116142923,2023-09-10T20:55:00Z,0,E2,Humidity,Humidity,Вологість,%,%,83.22375,null,2023-09-10T20:55:00Z,0,0
246,vinnytsia-246,49.22346439686228,28.40095116142923,2023-09-10T20:55:00Z,0,E3,Pressure,Pressure,Атмосферний тиск,Pa,Паскаль,99178.77125,null,2023-09-10T20:55:00Z,0,0
256,vinnytsia-256,49.20485607380781,28.528835501263632,2023-09-10T20:55:00Z,0,A4,PM1.0,PM1.0,Пил 1.0 мкм,ug/m3,мкг/м³,3.981,null,2023-09-10T20:55:00Z,0,0
256,vinnytsia-256,49.20485607380781,28.528835501263632,2023-09-10T20:55:00Z,0,A3,PM2.5,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,5.432,null,2023-09-10T20:55:00Z,0,0
256,vinnytsia-256,49.20485607380781,28.528835501263632,2023-09-10T20:55:00Z,0,A2,PM100,PM100,Пил 10 мкм,ug/m3,мкг/м³,10.32925,null,2023-09-10T20:55:00Z,0,0
256,vinnytsia-256,49.20485607380781,28.528835501263632,2023-09-10T20:55:00Z,0,E1,Temperature,Temperature,Температура,°C,°C,14.8315,null,2023-09-10T20:55:00Z,0,0
256,vinnytsia-256,49.20485607380781,28.528835501263632,2023-09-10T20:55:00Z,0,E2,Humidity,Humidity,Вологість,%,%,55.00325,null,2023-09-10T20:55:00Z,0,0
256,vinnytsia-256,49.20485607380781,28.528835501263632,2023-09-10T20:55:00Z,0,E3,Pressure,Pressure,Атмосферний тиск,Pa,Паскаль,98695.08975,null,2023-09-10T20:55:00Z,0,0
271,vinnytsia-271,49.236887137498584,28.513305486721826,2023-09-10T20:55:00Z,0,A4,PM1.0,PM1.0,Пил 1.0 мкм,ug/m3,мкг/м³,19.70675,null,2023-09-10T20:55:00Z,0,0
271,vinnytsia-271,49.236887137498584,28.513305486721826,2023-09-10T20:55:00Z,0,A3,PM2.5,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,24.44025,null,2023-09-10T20:55:00Z,0,0
271,vinnytsia-271,49.236887137498584,28.513305486721826,2023-09-10T20:55:00Z,0,A2,PM100,PM100,Пил 10 мкм,ug/m3,мкг/м³,39.881,null,2023-09-10T20:55:00Z,0,0
271,vinnytsia-271,49.236887137498584,28.513305486721826,2023-09-10T20:55:00Z,0,E1,Temperature,Temperature,Температура,°C,°C,14.62475,null,2023-09-10T20:55:00Z,0,0
271,vinnytsia-271,49.236887137498584,28.513305486721826,2023-09-10T20:55:00Z,0,E2,Humidity,Humidity,Вологість,%,%,63.0735,null,2023-09-10T20:55:00Z,0,0
271,vinnytsia-271,49.236887137498584,28.513305486721826,2023-09-10T20:55:00Z,0,E3,Pressure,Pressure,Атмосферний тиск,Pa,Паскаль,99108.93999999999,null,2023-09-10T20:55:00Z,0,0
274,vinnytsia-274,49.22477769241182,28.424919837366367,2023-09-10T20:55:00Z,0,A4,PM1.0,PM1.0,Пил 1.0 мкм,ug/m3,мкг/м³,12.4,null,2023-09-10T20:55:00Z,0,0
274,vinnytsia-274,49.22477769241182,28.424919837366367,2023-09-10T20:55:00Z,0,A3,PM2.5,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,15.69975,null,2023-09-10T20:55:00Z,0,0
274,vinnytsia-274,49.22477769241182,28.424919837366367,2023-09-10T20:55:00Z,0,A2,PM100,PM100,Пил 10 мкм,ug/m3,мкг/м³,25.0035,null,2023-09-10T20:55:00Z,0,0
274,vinnytsia-274,49.22477769241182,28.424919837366367,2023-09-10T20:55:00Z,0,E1,Temperature,Temperature,Температура,°C,°C,13.825,null,2023-09-10T20:55:00Z,0,0
274,vinnytsia-274,49.22477769241182,28.424919837366367,2023-09-10T20:55:00Z,0,E2,Humidity,Humidity,Вологість,%,%,64.3905,null,2023-09-10T20:55:00Z,0,0
274,vinnytsia-274,49.22477769241182,28.424919837366367,2023-09-10T20:55:00Z,0,E3,Pressure,Pressure,Атмосферний тиск,Pa,Паскаль,null,null,2023-09-10T20:55:00Z,0,0
281,vinnytsia-281,49.24192686787152,28.462020923798242,2023-09-10T20:55:00Z,0,A4,PM1.0,PM1.0,Пил 1.0 мкм,ug/m3,мкг/м³,7.8294999999999995,null,2023-09-10T20:55:00Z,0,0
281,vinnytsia-281,49.24192686787152,28.462020923798242,2023-09-10T20:55:00Z,0,A3,PM2.5,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,10.37525,null,2023-09-10T20:55:00Z,0,0
281,vinnytsia-281,49.24192686787152,28.462020923798242,2023-09-10T20:55:00Z,0,A2,PM100,PM100,Пил 10 мкм,ug/m3,мкг/м³,17.77275,null,2023-09-10T20:55:00Z,0,0
281,vinnytsia-281,49.24192686787152,28.462020923798242,2023-09-10T20:55:00Z,0,E1,Temperature,Temperature,Температура,°C,°C,13.19375,null,2023-09-10T20:55:00Z,0,0
281,vinnytsia-281,49.24192686787152,28.462020923798242,2023-09-10T20:55:00Z,0,E2,Humidity,Humidity,Вологість,%,%,70.61425,null,2023-09-10T20:55:00Z,0,0
281,vinnytsia-281,49.24192686787152,28.462020923798242,2023-09-10T20:55:00Z,0,E3,Pressure,Pressure,Атмосферний тиск,Pa,Паскаль,99264.0135,null,2023-09-10T20:55:00Z,0,0
315,vinnytsia-315,49.2436875857327,28.496432230155264,2023-09-10T20:55:00Z,0,A4,PM1.0,PM1.0,Пил 1.0 мкм,ug/m3,мкг/м³,11.315999999999999,null,2023-09-10T20:55:00Z,0,0
315,vinnytsia-315,49.2436875857327,28.496432230155264,2023-09-10T20:55:00Z,0,A3,PM2.5,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,15.388250000000001,null,2023-09-10T20:55:00Z,0,0
315,vinnytsia-315,49.2436875857327,28.496432230155264,2023-09-10T20:55:00Z,0,A2,PM100,PM100,Пил 10 мкм,ug/m3,мкг/м³,26.716749999999998,null,2023-09-10T20:55:00Z,0,0
315,vinnytsia-315,49.2436875857327,28.496432230155264,2023-09-10T20:55:00Z,0,E1,Temperature,Temperature,Температура,°C,°C,14.0415,null,2023-09-10T20:55:00Z,0,0
315,vinnytsia-315,49.2436875857327,28.496432230155264,2023-09-10T20:55:00Z,0,E2,Humidity,Humidity,Вологість,%,%,67.517,null,2023-09-10T20:55:00Z,0,0
315,vinnytsia-315,49.2436875857327,28.496432230155264,2023-09-10T20:55:00Z,0,E3,Pressure,Pressure,Атмосферний тиск,Pa,Паскаль,null,null,2023-09-10T20:55:00Z,0,0
90,vinnytsia-90,49.21773364876253,28.44979464092501,2023-09-10T20:55:00Z,0,A4,PM1.0,PM1.0,Пил 1.0 мкм,ug/m3,мкг/м³,14.403500000000001,null,2023-09-10T20:55:00Z,0,0
90,vinnytsia-90,49.21773364876253,28.44979464092501,2023-09-10T20:55:00Z,0,A3,PM2.5,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,19.6545,null,2023-09-10T20:55:00Z,0,0
90,vinnytsia-90,49.21773364876253,28.44979464092501,2023-09-10T20:55:00Z,0,A2,PM100,PM100,Пил 10 мкм,ug/m3,мкг/м³,34.0725,null,2023-09-10T20:55:00Z,0,0
90,vinnytsia-90,49.21773364876253,28.44979464092501,2023-09-10T20:55:00Z,0,E1,Temperature,Temperature,Температура,°C,°C,16.61725,null,2023-09-10T20:55:00Z,0,0
90,vinnytsia-90,49.21773364876253,28.44979464092501,2023-09-10T20:55:00Z,0,E2,Humidity,Humidity,Вологість,%,%,59.36125,null,2023-09-10T20:55:00Z,0,0
90,vinnytsia-90,49.21773364876253,28.44979464092501,2023-09-10T20:55:00Z,0,E3,Pressure,Pressure,Атмосферний тиск,Pa,Паскаль,98901.64775,null,2023-09-10T20:55:00Z,0,0
650,дім,49.343484,28.729830,2023-09-11 00:17:44,0,A2,PM10,PM10,Пил 10 мкм,ug/m3,мкг/м³,12.3141,1.0000000000,2023-09-11 00:17:44,0,0
650,дім,49.343484,28.729830,2023-09-11 00:17:44,0,A3,PM2.5,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,8.8265,1.0000000000,2023-09-11 00:17:44,0,0
650,дім,49.343484,28.729830,2023-09-11 00:17:44,0,C1,VOC (H₂CO),VOC (H₂CO),ЛОС (Формальдегід),ppb,мкг/м³,10.0000,1.2450000000,2023-09-11 00:17:44,0,0
650,дім,49.343484,28.729830,2023-09-11 00:17:44,0,E1,Temperature,Temperature,Температура,°C,°C,13.9982,1.0000000000,2023-09-11 00:17:44,0,0
650,дім,49.343484,28.729830,2023-09-11 00:17:44,0,E2,Humidity,Humidity,Вологість,%,%,55.1618,1.0000000000,2023-09-11 00:17:44,0,0
650,дім,49.343484,28.729830,2023-09-11 00:17:44,0,E3,Pressure,Pressure,Атмосферний тиск,Pa,мм.рт.ст.,99279.2641,0.0075006168,2023-09-11 00:17:44,0,0
767,Соборна 36,49.232859,28.470453,2023-09-11 00:20:15,0,A2,PM10,PM10,Пил 10 мкм,ug/m3,мкг/м³,10.3632,1.0000000000,2023-09-11 00:20:15,0,0
767,Соборна 36,49.232859,28.470453,2023-09-11 00:20:15,0,A3,PM2.5,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,4.0542,1.0000000000,2023-09-11 00:20:15,0,0
767,Соборна 36,49.232859,28.470453,2023-09-11 00:20:15,0,E1,Temperature,Temperature,Температура,°C,°C,16.2389,1.0000000000,2023-09-11 00:20:15,0,0
767,Соборна 36,49.232859,28.470453,2023-09-11 00:20:15,0,E2,Humidity,Humidity,Вологість,%,%,53.7847,1.0000000000,2023-09-11 00:20:15,0,0
