identifier,dateReceived,number,gender,ageGroup,benefitType,institutionName,institutionIdentifier,dateProvided,status,entryYear
79666,2020-10-12T08:37:11,24,2,Раннього віку,Ні,ДНЗ №61,NA,2022-09-28T21:00:00,Зараховано в ДНЗ,2022
79667,2020-10-12T08:38:40,25,2,Раннього віку,Ні,ДНЗ №61,NA,2022-09-28T21:00:00,Зараховано в ДНЗ,2022
79738,2020-10-16T08:53:05,26,2,Раннього віку,Ні,ДНЗ №61,NA,2022-09-28T21:00:00,Зараховано в ДНЗ,2022
79909,2020-10-28T12:34:25,27,1,Раннього віку,Ні,ДНЗ №61,NA,2022-09-28T21:00:00,Зараховано в ДНЗ,2022
80085,2020-11-09T06:57:48,28,2,Раннього віку,Ні,ДНЗ №61,NA,2022-09-28T21:00:00,Зараховано в ДНЗ,2022
80097,2020-11-10T06:31:40,29,2,Раннього віку,Ні,ДНЗ №61,NA,2022-09-28T21:00:00,Зараховано в ДНЗ,2022
80140,2020-11-12T06:31:25,30,1,Раннього віку,Ні,ДНЗ №61,NA,2022-09-28T21:00:00,Зараховано в ДНЗ,2022
80261,2020-11-23T13:18:54,31,1,Раннього віку,Ні,ДНЗ №61,NA,2022-09-28T21:00:00,Зараховано в ДНЗ,2022
80467,2020-12-10T07:04:02,32,2,Раннього віку,Так,ДНЗ №61,NA,2022-09-28T21:00:00,Є можливість зарахування в ДНЗ,2022
80511,2020-12-14T07:49:48,33,1,Раннього віку,Ні,ДНЗ №61,NA,2022-09-28T21:00:00,Зараховано в ДНЗ,2022
80667,2020-12-23T15:03:52,34,2,Раннього віку,Ні,ДНЗ №61,NA,2022-09-28T21:00:00,Зараховано в ДНЗ,2022
80670,2020-12-24T06:44:07,35,1,Раннього віку,Ні,ДНЗ №61,NA,2022-09-28T21:00:00,Зараховано в ДНЗ,2022
80689,2020-12-28T06:24:00,36,1,Раннього віку,Ні,ДНЗ №61,NA,2022-09-28T21:00:00,Зараховано в ДНЗ,2022
80763,2020-12-30T14:55:09,37,1,Раннього віку,Ні,ДНЗ №61,NA,2022-09-28T21:00:00,Є можливість зарахування в ДНЗ,2022
80784,2021-01-04T14:50:31,38,1,Раннього віку,Так,ДНЗ №61,NA,2022-09-28T21:00:00,Зараховано в ДНЗ,2022
80785,2021-01-04T14:53:11,39,2,Раннього віку,Так,ДНЗ №61,NA,2022-09-28T21:00:00,Зараховано в ДНЗ,2022
81081,2021-01-22T10:15:26,40,1,Раннього віку,Ні,ДНЗ №61,NA,2022-09-28T21:00:00,Зараховано в ДНЗ,2022
81107,2021-01-25T08:20:56,41,1,Раннього віку,Так,ДНЗ №61,NA,2022-09-28T21:00:00,Зараховано в ДНЗ,2022
81550,2021-02-17T10:25:49,42,1,Раннього віку,Ні,ДНЗ №61,NA,2022-09-28T21:00:00,Зараховано в ДНЗ,2022
81585,2021-02-22T07:35:29,43,1,Раннього віку,Ні,ДНЗ №61,NA,2022-09-28T21:00:00,Зараховано в ДНЗ,2022
81889,2021-03-15T08:23:16,44,2,Раннього віку,Ні,ДНЗ №61,NA,2022-09-28T21:00:00,Зараховано в ДНЗ,2022
81954,2021-03-18T07:48:35,45,2,Раннього віку,Ні,ДНЗ №61,NA,2022-09-28T21:00:00,Зараховано в ДНЗ,2022
82807,2021-05-06T13:11:39,46,1,Раннього віку,Ні,ДНЗ №61,NA,2022-09-28T21:00:00,Є можливість зарахування в ДНЗ,2022
82994,2021-05-19T15:11:54,47,1,Раннього віку,Ні,ДНЗ №61,NA,2022-09-28T21:00:00,Зараховано в ДНЗ,2022
83048,2021-05-24T06:04:08,48,1,Раннього віку,Так,ДНЗ №61,NA,2022-09-28T21:00:00,Є можливість зарахування в ДНЗ,2022
83072,2021-05-24T07:36:52,49,1,Раннього віку,Ні,ДНЗ №61,NA,2022-09-28T21:00:00,Зараховано в ДНЗ,2022
83200,2021-05-31T06:54:10,50,1,Раннього віку,Так,ДНЗ №61,NA,2022-09-28T21:00:00,Зараховано в ДНЗ,2022
83319,2021-06-04T13:08:38,51,2,Раннього віку,Ні,ДНЗ №61,NA,2022-09-28T21:00:00,Є можливість зарахування в ДНЗ,2022
83769,2021-06-24T13:14:26,52,1,Раннього віку,Ні,ДНЗ №61,NA,2022-09-28T21:00:00,Зараховано в ДНЗ,2022
83990,2021-07-07T07:15:19,53,1,Раннього віку,Ні,ДНЗ №61,NA,2022-09-28T21:00:00,Зараховано в ДНЗ,2022
84050,2021-07-09T11:12:25,54,1,Раннього віку,Ні,ДНЗ №61,NA,2022-09-28T21:00:00,Зараховано в ДНЗ,2022
85127,2021-08-27T06:20:50,55,2,Раннього віку,Ні,ДНЗ №61,NA,2022-09-28T21:00:00,Є можливість зарахування в ДНЗ,2022
85337,2021-09-03T14:05:05,56,1,Раннього віку,Ні,ДНЗ №61,NA,2022-09-28T21:00:00,Зараховано в ДНЗ,2022
85510,2021-09-10T05:12:03,57,1,Раннього віку,Ні,ДНЗ №61,NA,2022-09-28T21:00:00,Зараховано в ДНЗ,2022
86217,2021-10-21T13:33:30,58,1,Раннього віку,Ні,ДНЗ №61,NA,2022-09-28T21:00:00,Зараховано в ДНЗ,2022
86783,2021-12-01T11:05:00,59,2,Раннього віку,Ні,ДНЗ №61,NA,2022-09-28T21:00:00,Є можливість зарахування в ДНЗ,2022
86868,2021-12-07T15:09:13,60,1,Раннього віку,Ні,ДНЗ №61,NA,2022-09-28T21:00:00,Зараховано в ДНЗ,2022
87210,2022-01-10T13:06:21,61,2,Раннього віку,Ні,ДНЗ №61,NA,2022-09-28T21:00:00,Зараховано в ДНЗ,2022
87506,2022-02-04T11:54:34,62,2,Раннього віку,Ні,ДНЗ №61,NA,2022-09-28T21:00:00,Є можливість зарахування в ДНЗ,2022
87533,2022-02-08T09:27:50,63,2,Раннього віку,Ні,ДНЗ №61,NA,2022-09-28T21:00:00,Зараховано в ДНЗ,2022
87540,2022-02-08T09:43:52,64,2,Раннього віку,Ні,ДНЗ №61,NA,2022-09-28T21:00:00,Є можливість зарахування в ДНЗ,2022
87777,2022-05-30T09:33:54,65,2,Раннього віку,Ні,ДНЗ №61,NA,2022-09-28T21:00:00,Зараховано в ДНЗ,2022
87943,2022-06-10T12:25:31,66,2,Раннього віку,Ні,ДНЗ №61,NA,2022-09-28T21:00:00,Зараховано в ДНЗ,2022
88630,2022-08-18T14:04:22,67,2,Раннього віку,Так,ДНЗ №61,NA,2022-09-28T21:00:00,Зараховано в ДНЗ,2022
88682,2022-08-23T06:09:24,68,1,Раннього віку,Так,ДНЗ №61,NA,2022-09-28T21:00:00,Зараховано в ДНЗ,2022
88769,2022-08-31T07:12:33,69,1,Раннього віку,Ні,ДНЗ №61,NA,2022-09-28T21:00:00,Зараховано в ДНЗ,2022
89242,2022-09-21T15:23:24,70,2,Раннього віку,Ні,ДНЗ №61,NA,2022-09-28T21:00:00,Зараховано в ДНЗ,2022
89769,2022-11-04T06:50:36,71,1,Раннього віку,Ні,ДНЗ №61,NA,2022-11-08T22:00:00,Зараховано в ДНЗ,2022
89956,2022-11-21T08:09:31,72,2,Раннього віку,Ні,ДНЗ №61,NA,2022-12-01T22:00:00,Зараховано в ДНЗ,2022
80320,2020-11-27T08:01:46,1,2,Раннього віку,Ні,ДНЗ №61,NA,2023-08-07T21:00:00,Є можливість зарахування в ДНЗ,2023
80408,2020-12-07T10:28:11,2,1,Раннього віку,Ні,ДНЗ №61,NA,2023-08-07T21:00:00,Є можливість зарахування в ДНЗ,2023
80451,2020-12-09T10:26:55,3,2,Раннього віку,Ні,ДНЗ №61,NA,2023-08-07T21:00:00,Є можливість зарахування в ДНЗ,2023
80917,2021-01-14T06:33:51,4,1,Раннього віку,Так,ДНЗ №61,NA,2023-08-07T21:00:00,Є можливість зарахування в ДНЗ,2023
81192,2021-01-28T12:45:20,5,2,Раннього віку,Ні,ДНЗ №61,NA,2023-08-07T21:00:00,Є можливість зарахування в ДНЗ,2023
81394,2021-02-08T06:48:40,6,2,Раннього віку,Так,ДНЗ №61,NA,2023-08-07T21:00:00,Є можливість зарахування в ДНЗ,2023
81865,2021-03-12T07:01:27,7,2,Раннього віку,Ні,ДНЗ №61,NA,2023-08-07T21:00:00,Є можливість зарахування в ДНЗ,2023
81993,2021-03-22T07:25:21,8,2,Раннього віку,Ні,ДНЗ №61,NA,2023-08-07T21:00:00,Є можливість зарахування в ДНЗ,2023
82084,2021-03-24T08:58:18,9,1,Раннього віку,Ні,ДНЗ №61,NA,2023-08-07T21:00:00,Є можливість зарахування в ДНЗ,2023
82315,2021-04-02T13:29:53,10,2,Раннього віку,Ні,ДНЗ №61,NA,2023-08-07T21:00:00,Є можливість зарахування в ДНЗ,2023
82739,2021-04-28T12:46:30,11,1,Раннього віку,Так,ДНЗ №61,NA,2023-08-07T21:00:00,Є можливість зарахування в ДНЗ,2023
82897,2021-05-13T06:14:13,12,1,Раннього віку,Ні,ДНЗ №61,NA,2023-08-07T21:00:00,Є можливість зарахування в ДНЗ,2023
82936,2021-05-17T06:34:01,13,1,Раннього віку,Ні,ДНЗ №61,NA,2023-08-07T21:00:00,Є можливість зарахування в ДНЗ,2023
83118,2021-05-26T08:08:43,14,2,Раннього віку,Ні,ДНЗ №61,NA,2023-08-07T21:00:00,Є можливість зарахування в ДНЗ,2023
83120,2021-05-26T08:11:26,15,2,Раннього віку,Ні,ДНЗ №61,NA,2023-08-07T21:00:00,Є можливість зарахування в ДНЗ,2023
83233,2021-06-01T06:21:26,16,2,Раннього віку,Ні,ДНЗ №61,NA,2023-08-07T21:00:00,Є можливість зарахування в ДНЗ,2023
83391,2021-06-09T09:00:47,17,2,Раннього віку,Ні,ДНЗ №61,NA,2023-08-07T21:00:00,Є можливість зарахування в ДНЗ,2023
83409,2021-06-10T06:30:27,18,2,Раннього віку,Ні,ДНЗ №61,NA,2023-08-07T21:00:00,Є можливість зарахування в ДНЗ,2023
83535,2021-06-14T07:36:12,19,2,Раннього віку,Ні,ДНЗ №61,NA,2023-08-07T21:00:00,Є можливість зарахування в ДНЗ,2023
83690,2021-06-22T05:54:51,20,1,Раннього віку,Ні,ДНЗ №61,NA,2023-08-07T21:00:00,Є можливість зарахування в ДНЗ,2023
83876,2021-07-01T13:31:22,21,1,Раннього віку,Ні,ДНЗ №61,NA,2023-08-07T21:00:00,Є можливість зарахування в ДНЗ,2023
84632,2021-08-06T11:03:03,22,2,Раннього віку,Ні,ДНЗ №61,NA,2023-08-07T21:00:00,Є можливість зарахування в ДНЗ,2023
84637,2021-08-06T13:56:06,23,1,Раннього віку,Ні,ДНЗ №61,NA,2023-08-07T21:00:00,Є можливість зарахування в ДНЗ,2023
84857,2021-08-13T13:43:46,24,2,Раннього віку,Ні,ДНЗ №61,NA,2023-08-07T21:00:00,Є можливість зарахування в ДНЗ,2023
85238,2021-08-31T13:39:57,25,2,Раннього віку,Ні,ДНЗ №61,NA,2023-08-07T21:00:00,Є можливість зарахування в ДНЗ,2023
85544,2021-09-13T06:24:16,26,1,Раннього віку,Так,ДНЗ №61,NA,2023-08-07T21:00:00,Є можливість зарахування в ДНЗ,2023
85669,2021-09-20T06:26:30,27,2,Раннього віку,Ні,ДНЗ №61,NA,2023-08-07T21:00:00,Є можливість зарахування в ДНЗ,2023
85685,2021-09-20T07:28:21,28,1,Раннього віку,Ні,ДНЗ №61,NA,2023-08-07T21:00:00,Є можливість зарахування в ДНЗ,2023
86732,2021-11-26T06:27:55,29,1,Раннього віку,Ні,ДНЗ №61,NA,2023-08-07T21:00:00,Є можливість зарахування в ДНЗ,2023
86761,2021-11-29T09:55:04,30,1,Раннього віку,Ні,ДНЗ №61,NA,2023-08-07T21:00:00,Є можливість зарахування в ДНЗ,2023
86764,2021-12-01T06:38:35,31,1,Раннього віку,Ні,ДНЗ №61,NA,2023-08-07T21:00:00,Є можливість зарахування в ДНЗ,2023
86983,2021-12-16T12:51:54,32,1,Раннього віку,Ні,ДНЗ №61,NA,2023-08-07T21:00:00,Є можливість зарахування в ДНЗ,2023
87092,2021-12-28T14:04:50,33,2,Раннього віку,Ні,ДНЗ №61,NA,2023-08-07T21:00:00,Є можливість зарахування в ДНЗ,2023
87190,2022-01-10T06:28:30,34,2,Раннього віку,Ні,ДНЗ №61,NA,2023-08-07T21:00:00,Є можливість зарахування в ДНЗ,2023
87261,2022-01-13T13:10:27,35,1,Раннього віку,Ні,ДНЗ №61,NA,2023-08-07T21:00:00,Є можливість зарахування в ДНЗ,2023
87272,2022-01-14T14:59:10,36,1,Раннього віку,Ні,ДНЗ №61,NA,2023-08-07T21:00:00,Є можливість зарахування в ДНЗ,2023
87419,2022-01-28T15:09:57,37,1,Раннього віку,Ні,ДНЗ №61,NA,2023-08-07T21:00:00,Є можливість зарахування в ДНЗ,2023
87520,2022-02-07T15:34:24,38,2,Раннього віку,Ні,ДНЗ №61,NA,2023-08-07T21:00:00,Є можливість зарахування в ДНЗ,2023
87724,2022-02-25T07:26:33,39,1,Раннього віку,Ні,ДНЗ №61,NA,2023-08-07T21:00:00,Є можливість зарахування в ДНЗ,2023
87729,2022-02-25T08:02:36,40,2,Раннього віку,Ні,ДНЗ №61,NA,2023-08-07T21:00:00,Є можливість зарахування в ДНЗ,2023
88352,2022-07-29T15:33:59,41,2,Раннього віку,Ні,ДНЗ №61,NA,2023-08-07T21:00:00,Є можливість зарахування в ДНЗ,2023
88580,2022-08-12T12:09:00,42,1,Раннього віку,Ні,ДНЗ №61,NA,2023-08-07T21:00:00,Є можливість зарахування в ДНЗ,2023
88726,2022-08-26T12:49:03,43,2,Раннього віку,Ні,ДНЗ №61,NA,2023-08-07T21:00:00,Є можливість зарахування в ДНЗ,2023
89110,2022-09-15T05:45:51,44,2,Раннього віку,Ні,ДНЗ №61,NA,2023-08-07T21:00:00,Є можливість зарахування в ДНЗ,2023
89579,2022-10-18T06:45:39,45,1,Раннього віку,Ні,ДНЗ №61,NA,2023-08-07T21:00:00,Є можливість зарахування в ДНЗ,2023
89664,2022-10-25T08:52:57,46,2,Раннього віку,Ні,ДНЗ №61,NA,2023-08-07T21:00:00,Є можливість зарахування в ДНЗ,2023
89863,2022-11-11T12:19:03,47,1,Раннього віку,Так,ДНЗ №61,NA,2023-08-07T21:00:00,Є можливість зарахування в ДНЗ,2023
90100,2022-12-09T06:39:49,48,2,Раннього віку,Ні,ДНЗ №61,NA,2023-08-07T21:00:00,Є можливість зарахування в ДНЗ,2023
90316,2023-01-02T09:57:56,49,2,Раннього віку,Ні,ДНЗ №61,NA,2023-08-07T21:00:00,Є можливість зарахування в ДНЗ,2023
90625,2023-02-02T07:34:39,50,2,Раннього віку,Ні,ДНЗ №61,NA,2023-08-07T21:00:00,Є можливість зарахування в ДНЗ,2023
90637,2023-02-02T13:45:02,51,1,Раннього віку,Ні,ДНЗ №61,NA,2023-08-07T21:00:00,Є можливість зарахування в ДНЗ,2023
90647,2023-02-03T08:01:13,52,2,Раннього віку,Ні,ДНЗ №61,NA,2023-08-07T21:00:00,Є можливість зарахування в ДНЗ,2023
90671,2023-02-06T07:57:28,53,1,Раннього віку,Ні,ДНЗ №61,NA,2023-08-07T21:00:00,Є можливість зарахування в ДНЗ,2023
90845,2023-02-20T07:47:55,54,2,Раннього віку,Так,ДНЗ №61,NA,2023-08-07T21:00:00,Є можливість зарахування в ДНЗ,2023
90907,2023-02-23T10:44:04,55,2,Раннього віку,Так,ДНЗ №61,NA,2023-08-07T21:00:00,Є можливість зарахування в ДНЗ,2023
90909,2023-02-23T12:27:56,56,2,Раннього віку,Ні,ДНЗ №61,NA,2023-08-07T21:00:00,Є можливість зарахування в ДНЗ,2023
90970,2023-02-28T08:41:39,57,2,Раннього віку,Ні,ДНЗ №61,NA,2023-08-07T21:00:00,Є можливість зарахування в ДНЗ,2023
91019,2023-03-02T08:30:12,58,0,Раннього віку,Ні,ДНЗ №61,NA,2023-08-07T21:00:00,Є можливість зарахування в ДНЗ,2023
91268,2023-03-20T06:55:39,59,2,Раннього віку,Ні,ДНЗ №61,NA,2023-08-07T21:00:00,Є можливість зарахування в ДНЗ,2023
91553,2023-04-05T12:24:17,60,1,Раннього віку,Так,ДНЗ №61,NA,2023-08-07T21:00:00,Є можливість зарахування в ДНЗ,2023
91566,2023-04-06T09:39:55,61,1,Раннього віку,Ні,ДНЗ №61,NA,2023-08-07T21:00:00,Є можливість зарахування в ДНЗ,2023
91580,2023-04-07T06:19:08,62,2,Раннього віку,Ні,ДНЗ №61,NA,2023-08-07T21:00:00,Є можливість зарахування в ДНЗ,2023
91587,2023-04-07T07:22:36,63,2,Раннього віку,Ні,ДНЗ №61,NA,2023-08-07T21:00:00,Є можливість зарахування в ДНЗ,2023
91774,2023-04-21T10:57:02,64,1,Раннього віку,Так,ДНЗ №61,NA,2023-08-07T21:00:00,Є можливість зарахування в ДНЗ,2023
91862,2023-04-27T06:42:05,65,1,Раннього віку,Так,ДНЗ №61,NA,2023-08-07T21:00:00,Є можливість зарахування в ДНЗ,2023
91896,2023-04-28T12:54:27,66,1,Раннього віку,Ні,ДНЗ №61,NA,2023-08-07T21:00:00,Є можливість зарахування в ДНЗ,2023
92063,2023-05-09T13:34:10,67,1,Раннього віку,Ні,ДНЗ №61,NA,2023-08-07T21:00:00,Є можливість зарахування в ДНЗ,2023
92115,2023-05-12T11:26:02,68,2,Раннього віку,Ні,ДНЗ №61,NA,2023-08-07T21:00:00,Є можливість зарахування в ДНЗ,2023
92169,2023-05-16T08:05:51,69,2,Раннього віку,Ні,ДНЗ №61,NA,2023-08-07T21:00:00,Є можливість зарахування в ДНЗ,2023
92262,2023-05-22T08:00:45,70,2,Раннього віку,Ні,ДНЗ №61,NA,2023-08-07T21:00:00,Є можливість зарахування в ДНЗ,2023
92355,2023-05-29T09:51:26,71,1,Раннього віку,Ні,ДНЗ №61,NA,2023-08-07T21:00:00,Є можливість зарахування в ДНЗ,2023
92440,2023-06-02T11:03:10,72,2,Раннього віку,Ні,ДНЗ №61,NA,2023-08-07T21:00:00,Є можливість зарахування в ДНЗ,2023
92668,2023-06-15T09:03:47,73,1,Раннього віку,Ні,ДНЗ №61,NA,2023-08-07T21:00:00,Є можливість зарахування в ДНЗ,2023
92911,2023-06-28T09:32:31,74,1,Раннього віку,Так,ДНЗ №61,NA,2023-08-07T21:00:00,Є можливість зарахування в ДНЗ,2023
93074,2023-07-06T13:15:50,75,1,Раннього віку,Ні,ДНЗ №61,NA,2023-08-07T21:00:00,Є можливість зарахування в ДНЗ,2023
93137,2023-07-10T11:21:20,76,1,Раннього віку,Ні,ДНЗ №61,NA,2023-08-07T21:00:00,Є можливість зарахування в ДНЗ,2023
93188,2023-07-12T06:12:43,77,1,Раннього віку,Так,ДНЗ №61,NA,2023-08-07T21:00:00,Є можливість зарахування в ДНЗ,2023
93194,2023-07-12T12:18:42,78,2,Раннього віку,Ні,ДНЗ №61,NA,2023-08-07T21:00:00,Є можливість зарахування в ДНЗ,2023
93208,2023-07-13T07:22:31,79,1,Раннього віку,Ні,ДНЗ №61,NA,2023-08-07T21:00:00,Є можливість зарахування в ДНЗ,2023
93241,2023-07-14T11:21:29,80,2,Раннього віку,Ні,ДНЗ №61,NA,2023-08-07T21:00:00,Є можливість зарахування в ДНЗ,2023
93249,2023-07-14T12:55:06,81,1,Раннього віку,Ні,ДНЗ №61,NA,2023-08-07T21:00:00,Є можливість зарахування в ДНЗ,2023
93482,2023-07-25T09:23:13,82,2,Раннього віку,Ні,ДНЗ №61,NA,2023-08-07T21:00:00,Є можливість зарахування в ДНЗ,2023
93499,2023-07-26T08:50:37,83,2,Раннього віку,Ні,ДНЗ №61,NA,2023-08-07T21:00:00,Є можливість зарахування в ДНЗ,2023
93502,2023-07-26T09:14:26,84,1,Раннього віку,Ні,ДНЗ №61,NA,2023-08-07T21:00:00,Є можливість зарахування в ДНЗ,2023
94009,2023-08-15T11:56:33,85,2,Раннього віку,Так,ДНЗ №61,NA,2023-08-15T21:00:00,Є можливість зарахування в ДНЗ,2023
94026,2023-08-15T13:59:35,86,2,Раннього віку,Ні,ДНЗ №61,NA,2023-08-20T21:00:00,Є можливість зарахування в ДНЗ,2023
94050,2023-08-16T11:32:07,87,2,Раннього віку,Ні,ДНЗ №61,NA,2023-08-20T21:00:00,Є можливість зарахування в ДНЗ,2023
94084,2023-08-18T05:41:02,88,2,Раннього віку,Так,ДНЗ №61,NA,2023-08-20T21:00:00,Є можливість зарахування в ДНЗ,2023
94131,2023-08-18T14:03:00,89,1,Раннього віку,Ні,ДНЗ №61,NA,2023-08-20T21:00:00,Є можливість зарахування в ДНЗ,2023
94793,2023-09-15T09:50:17,90,2,Раннього віку,Ні,ДНЗ №61,NA,2023-09-18T21:00:00,Є можливість зарахування в ДНЗ,2023
94861,2023-09-19T09:56:32,91,2,Раннього віку,Ні,ДНЗ №61,NA,2023-09-18T21:00:00,Є можливість зарахування в ДНЗ,2023
87326,2022-01-19T07:34:40,1,2,Раннього віку,Ні,ДНЗ №61,NA,NA,Зареєстровано в черзі,2024
87501,2022-02-04T10:59:20,2,1,Раннього віку,Ні,ДНЗ №61,NA,NA,Зареєстровано в черзі,2024
87617,2022-02-14T08:54:28,3,2,Раннього віку,Ні,ДНЗ №61,NA,NA,Зареєстровано в черзі,2024
87823,2022-06-01T09:59:10,4,2,Раннього віку,Ні,ДНЗ №61,NA,NA,Зареєстровано в черзі,2024
87824,2022-06-01T10:00:56,5,2,Раннього віку,Ні,ДНЗ №61,NA,NA,Зареєстровано в черзі,2024
88020,2022-06-16T11:25:06,6,1,Раннього віку,Ні,ДНЗ №61,NA,NA,Зареєстровано в черзі,2024
88205,2022-07-04T07:15:22,7,1,Раннього віку,Ні,ДНЗ №61,NA,NA,Зареєстровано в черзі,2024
88249,2022-07-07T06:37:12,8,2,Раннього віку,Ні,ДНЗ №61,NA,NA,Зареєстровано в черзі,2024
88294,2022-07-29T10:46:58,9,2,Раннього віку,Ні,ДНЗ №61,NA,NA,Зареєстровано в черзі,2024
88404,2022-08-02T07:58:56,10,1,Раннього віку,Ні,ДНЗ №61,NA,NA,Зареєстровано в черзі,2024
88582,2022-08-15T12:21:55,11,2,Раннього віку,Ні,ДНЗ №61,NA,NA,Зареєстровано в черзі,2024
88676,2022-08-22T08:56:41,12,2,Раннього віку,Ні,ДНЗ №61,NA,NA,Зареєстровано в черзі,2024
88684,2022-08-23T06:13:47,13,1,Раннього віку,Ні,ДНЗ №61,NA,NA,Зареєстровано в черзі,2024
88703,2022-08-25T08:15:51,14,1,Раннього віку,Ні,ДНЗ №61,NA,NA,Зареєстровано в черзі,2024
88862,2022-09-02T08:00:45,15,1,Раннього віку,Ні,ДНЗ №61,NA,NA,Зареєстровано в черзі,2024
88879,2022-09-02T14:01:42,16,2,Раннього віку,Ні,ДНЗ №61,NA,NA,Зареєстровано в черзі,2024
89073,2022-09-13T11:46:46,17,1,Раннього віку,Ні,ДНЗ №61,NA,NA,Зареєстровано в черзі,2024
89108,2022-09-15T05:41:59,18,2,Раннього віку,Ні,ДНЗ №61,NA,NA,Зареєстровано в черзі,2024
89459,2022-10-06T05:49:57,19,2,Раннього віку,Ні,ДНЗ №61,NA,NA,Зареєстровано в черзі,2024
89555,2022-10-17T07:15:23,20,1,Раннього віку,Так,ДНЗ №61,NA,NA,Зареєстровано в черзі,2024
89609,2022-10-21T06:29:14,21,1,Раннього віку,Ні,ДНЗ №61,NA,NA,Зареєстровано в черзі,2024
89635,2022-10-24T08:25:59,22,1,Раннього віку,Ні,ДНЗ №61,NA,NA,Зареєстровано в черзі,2024
89669,2022-10-25T13:51:15,23,1,Раннього віку,Ні,ДНЗ №61,NA,NA,Зареєстровано в черзі,2024
89866,2022-11-11T12:30:18,24,1,Раннього віку,Ні,ДНЗ №61,NA,NA,Зареєстровано в черзі,2024
89919,2022-11-15T14:59:27,25,2,Раннього віку,Ні,ДНЗ №61,NA,NA,Зареєстровано в черзі,2024
90066,2022-12-05T07:22:52,26,1,Раннього віку,Ні,ДНЗ №61,NA,NA,Зареєстровано в черзі,2024
90157,2022-12-15T07:13:20,27,2,Раннього віку,Ні,ДНЗ №61,NA,NA,Зареєстровано в черзі,2024
90174,2022-12-16T09:21:42,28,2,Раннього віку,Ні,ДНЗ №61,NA,NA,Зареєстровано в черзі,2024
90250,2022-12-26T11:56:08,29,2,Раннього віку,Ні,ДНЗ №61,NA,NA,Зареєстровано в черзі,2024
90395,2023-01-09T07:41:50,30,2,Раннього віку,Ні,ДНЗ №61,NA,NA,Зареєстровано в черзі,2024
90496,2023-01-19T07:35:51,31,2,Раннього віку,Ні,ДНЗ №61,NA,NA,Зареєстровано в черзі,2024
90619,2023-02-01T09:41:03,32,1,Раннього віку,Ні,ДНЗ №61,NA,NA,Зареєстровано в черзі,2024
90690,2023-02-07T07:37:13,33,1,Раннього віку,Ні,ДНЗ №61,NA,NA,Зареєстровано в черзі,2024
92273,2023-05-23T09:54:59,34,1,Раннього віку,Так,ДНЗ №61,NA,NA,Зареєстровано в черзі,2024
92293,2023-05-24T08:36:58,35,1,Раннього віку,Ні,ДНЗ №61,NA,NA,Зареєстровано в черзі,2024
92733,2023-06-19T10:54:51,36,1,Раннього віку,Ні,ДНЗ №61,NA,NA,Зареєстровано в черзі,2024
92750,2023-06-20T05:35:39,37,2,Раннього віку,Ні,ДНЗ №61,NA,NA,Зареєстровано в черзі,2024
92773,2023-06-21T06:00:25,38,2,Раннього віку,Ні,ДНЗ №61,NA,NA,Зареєстровано в черзі,2024
93936,2023-08-11T13:03:07,39,1,Раннього віку,Так,ДНЗ №61,NA,NA,Зареєстровано в черзі,2024
94107,2023-08-18T09:13:10,40,2,Раннього віку,Ні,ДНЗ №61,NA,NA,Зареєстровано в черзі,2024
94266,2023-08-25T10:20:18,41,2,Раннього віку,Ні,ДНЗ №61,NA,NA,Зареєстровано в черзі,2024
94384,2023-08-30T05:46:13,42,2,Раннього віку,Ні,ДНЗ №61,NA,NA,Зареєстровано в черзі,2024
94612,2023-09-07T11:08:10,43,1,Раннього віку,Ні,ДНЗ №61,NA,NA,Зареєстровано в черзі,2024
94715,2023-09-12T09:28:52,44,2,Раннього віку,Ні,ДНЗ №61,NA,NA,Зареєстровано в черзі,2024
95028,2023-09-28T11:52:21,45,2,Раннього віку,Ні,ДНЗ №61,NA,NA,Зареєстровано в черзі,2024
95186,2023-10-09T12:45:52,46,1,Раннього віку,Ні,ДНЗ №61,NA,NA,Зареєстровано в черзі,2024
95196,2023-10-10T06:35:10,47,2,Раннього віку,Ні,ДНЗ №61,NA,NA,Зареєстровано в черзі,2024
89468,2022-10-06T10:39:53,1,1,Раннього віку,Ні,ДНЗ №61,NA,NA,Зареєстровано в черзі,2025
89869,2022-11-11T14:38:08,2,2,Раннього віку,Ні,ДНЗ №61,NA,NA,Зареєстровано в черзі,2025
90469,2023-01-16T14:42:05,3,1,Раннього віку,Ні,ДНЗ №61,NA,NA,Зареєстровано в черзі,2025
91322,2023-03-22T12:13:04,4,2,Раннього віку,Ні,ДНЗ №61,NA,NA,Зареєстровано в черзі,2025
91373,2023-03-27T06:46:10,5,1,Раннього віку,Ні,ДНЗ №61,NA,NA,Зареєстровано в черзі,2025
91467,2023-03-31T11:11:51,6,2,Раннього віку,Так,ДНЗ №61,NA,NA,Зареєстровано в черзі,2025
91610,2023-04-10T07:50:48,7,2,Раннього віку,Ні,ДНЗ №61,NA,NA,Зареєстровано в черзі,2025
91729,2023-04-19T06:47:02,8,2,Раннього віку,Ні,ДНЗ №61,NA,NA,Зареєстровано в черзі,2025
91783,2023-04-24T06:18:18,9,1,Раннього віку,Ні,ДНЗ №61,NA,NA,Зареєстровано в черзі,2025
91875,2023-04-28T07:10:56,10,2,Раннього віку,Ні,ДНЗ №61,NA,NA,Зареєстровано в черзі,2025
