identifier,orderIssued,authorityName,authoritytIdentifier,applicantName,applicantIdentifier,type,name,parcelNumber,addressPostCode,addressAdminUnitL1,addressAdminUnitL2,addressAdminUnitL3,addressPostName,addressThoroughfare,addressLocatorDesignator,addressLocatorBuilding,status,statusDescription,url,Source,URLSource,Organization
141,2019-05-27T00:00:00,Департамент архітектури та містобудування Вінницької міської ради,41029864,Фізична особа,NA,NA,NA,0100000:03:044:0030,21000,Україна,Вінницька область,null,Вінниця,"Тракторна, вулиця",NA,NA,NA,NA,NA,b6390b44-2d05-41f0-b7a8-9d3cf9022f91,https://opendata.gov.ua/dataset/d3449ba9-b907-4a4d-a66a-ed2f3c236afb/resource/b6390b44-2d05-41f0-b7a8-9d3cf9022f91/download/register.csv,c9b70fe7-f7d5-477c-b613-873d1987e2c5
142,2019-05-28T00:00:00,Департамент архітектури та містобудування Вінницької міської ради,41029864,Фізична особа,NA,NA,NA,0100000:02:005:0334,21000,Україна,Вінницька область,null,Вінниця,"І.Богуна, вулиця",NA,NA,NA,NA,NA,b6390b44-2d05-41f0-b7a8-9d3cf9022f91,https://opendata.gov.ua/dataset/d3449ba9-b907-4a4d-a66a-ed2f3c236afb/resource/b6390b44-2d05-41f0-b7a8-9d3cf9022f91/download/register.csv,c9b70fe7-f7d5-477c-b613-873d1987e2c5
142,2018-05-21T00:00:00,Департамент архітектури та містобудування Вінницької міської ради,41029864,Фізична особа,NA,NA,NA,0682803:02:002:0230,21000,Україна,Вінницька область,null,Вінниця,"Соломії Крушельницької, вулиця",NA,NA,NA,NA,NA,b6390b44-2d05-41f0-b7a8-9d3cf9022f91,https://opendata.gov.ua/dataset/d3449ba9-b907-4a4d-a66a-ed2f3c236afb/resource/b6390b44-2d05-41f0-b7a8-9d3cf9022f91/download/register.csv,c9b70fe7-f7d5-477c-b613-873d1987e2c5
142,2017-06-02T00:00:00,Департамент архітектури та містобудування Вінницької міської ради,41029864,Фізична особа,NA,NA,NA,0100000:03:035:0036,21000,Україна,Вінницька область,null,Вінниця,"Кутузова, вулиця",NA,NA,NA,NA,NA,b6390b44-2d05-41f0-b7a8-9d3cf9022f91,https://opendata.gov.ua/dataset/d3449ba9-b907-4a4d-a66a-ed2f3c236afb/resource/b6390b44-2d05-41f0-b7a8-9d3cf9022f91/download/register.csv,c9b70fe7-f7d5-477c-b613-873d1987e2c5
142,2016-06-22T00:00:00,Департамент архітектури та містобудування Вінницької міської ради,41029864,Фізична особа,NA,NA,NA,0100000:03:034:0326,21000,Україна,Вінницька область,null,Вінниця,"Кутузова, провулок",NA,NA,NA,NA,NA,b6390b44-2d05-41f0-b7a8-9d3cf9022f91,https://opendata.gov.ua/dataset/d3449ba9-b907-4a4d-a66a-ed2f3c236afb/resource/b6390b44-2d05-41f0-b7a8-9d3cf9022f91/download/register.csv,c9b70fe7-f7d5-477c-b613-873d1987e2c5
142,2015-06-04T00:00:00,Департамент архітектури та містобудування Вінницької міської ради,41029864,Фізична особа,NA,NA,NA, NA,21000,Україна,Вінницька область,null,Вінниця,"Бєлінського, вулиця",NA,NA,NA,NA,NA,b6390b44-2d05-41f0-b7a8-9d3cf9022f91,https://opendata.gov.ua/dataset/d3449ba9-b907-4a4d-a66a-ed2f3c236afb/resource/b6390b44-2d05-41f0-b7a8-9d3cf9022f91/download/register.csv,c9b70fe7-f7d5-477c-b613-873d1987e2c5
142,2014-06-11T00:00:00,Департамент архітектури та містобудування Вінницької міської ради,41029864,Фізична особа,NA,NA,NA,0136600:02:019:0182,21000,Україна,Вінницька область,null,Вінниця,"Дачна, вулиця",NA,NA,NA,NA,NA,b6390b44-2d05-41f0-b7a8-9d3cf9022f91,https://opendata.gov.ua/dataset/d3449ba9-b907-4a4d-a66a-ed2f3c236afb/resource/b6390b44-2d05-41f0-b7a8-9d3cf9022f91/download/register.csv,c9b70fe7-f7d5-477c-b613-873d1987e2c5
142,2014-06-11T00:00:00,Департамент архітектури та містобудування Вінницької міської ради,41029864,Фізична особа,NA,NA,NA,0136600:02:019:0182,21000,Україна,Вінницька область,null,Вінниця,"Дачна, вулиця",NA,NA,NA,NA,NA,b6390b44-2d05-41f0-b7a8-9d3cf9022f91,https://opendata.gov.ua/dataset/d3449ba9-b907-4a4d-a66a-ed2f3c236afb/resource/b6390b44-2d05-41f0-b7a8-9d3cf9022f91/download/register.csv,c9b70fe7-f7d5-477c-b613-873d1987e2c5
144,2016-06-22T00:00:00,Департамент архітектури та містобудування Вінницької міської ради,41029864,Фізична особа,NA,NA,NA,0100000:02:070:0226,21000,Україна,Вінницька область,null,Вінниця,"Зелена, вулиця",NA,NA,NA,NA,NA,b6390b44-2d05-41f0-b7a8-9d3cf9022f91,https://opendata.gov.ua/dataset/d3449ba9-b907-4a4d-a66a-ed2f3c236afb/resource/b6390b44-2d05-41f0-b7a8-9d3cf9022f91/download/register.csv,c9b70fe7-f7d5-477c-b613-873d1987e2c5
142,2013-08-09T00:00:00,Департамент архітектури та містобудування Вінницької міської ради,41029864,Фізична особа,NA,NA,NA,0137000:03:034:0224,21000,Україна,Вінницька область,null,Вінниця,"Кутузова, провулок",NA,NA,NA,NA,NA,b6390b44-2d05-41f0-b7a8-9d3cf9022f91,https://opendata.gov.ua/dataset/d3449ba9-b907-4a4d-a66a-ed2f3c236afb/resource/b6390b44-2d05-41f0-b7a8-9d3cf9022f91/download/register.csv,c9b70fe7-f7d5-477c-b613-873d1987e2c5
142,2012-09-14T00:00:00,Департамент архітектури та містобудування Вінницької міської ради,41029864,Фізична особа,NA,NA,NA, NA,21000,Україна,Вінницька область,null,Вінниця,"Салтикова-Щедріна, вулиця",NA,NA,NA,NA,NA,b6390b44-2d05-41f0-b7a8-9d3cf9022f91,https://opendata.gov.ua/dataset/d3449ba9-b907-4a4d-a66a-ed2f3c236afb/resource/b6390b44-2d05-41f0-b7a8-9d3cf9022f91/download/register.csv,c9b70fe7-f7d5-477c-b613-873d1987e2c5
142,2011-12-09T00:00:00,Департамент архітектури та містобудування Вінницької міської ради,41029864,Фізична особа,NA,NA,NA,0137000:02:011:0217,21000,Україна,Вінницька область,null,Вінниця,"Тимощука, вулиця",NA,NA,NA,NA,NA,b6390b44-2d05-41f0-b7a8-9d3cf9022f91,https://opendata.gov.ua/dataset/d3449ba9-b907-4a4d-a66a-ed2f3c236afb/resource/b6390b44-2d05-41f0-b7a8-9d3cf9022f91/download/register.csv,c9b70fe7-f7d5-477c-b613-873d1987e2c5
143,2019-05-28T00:00:00,Департамент архітектури та містобудування Вінницької міської ради,41029864,Фізична особа,NA,NA,NA,0100000:03:030:0440,21000,Україна,Вінницька область,null,Вінниця,"8 Березня, вулиця",NA,NA,NA,NA,NA,b6390b44-2d05-41f0-b7a8-9d3cf9022f91,https://opendata.gov.ua/dataset/d3449ba9-b907-4a4d-a66a-ed2f3c236afb/resource/b6390b44-2d05-41f0-b7a8-9d3cf9022f91/download/register.csv,c9b70fe7-f7d5-477c-b613-873d1987e2c5
143,2018-05-21T00:00:00,Департамент архітектури та містобудування Вінницької міської ради,41029864,Фізична особа,NA,NA,NA,0100000:03:022:0319,21000,Україна,Вінницька область,null,Вінниця,"Бернарда Претвича, вулиця",NA,NA,NA,NA,NA,b6390b44-2d05-41f0-b7a8-9d3cf9022f91,https://opendata.gov.ua/dataset/d3449ba9-b907-4a4d-a66a-ed2f3c236afb/resource/b6390b44-2d05-41f0-b7a8-9d3cf9022f91/download/register.csv,c9b70fe7-f7d5-477c-b613-873d1987e2c5
143,2017-06-02T00:00:00,Департамент архітектури та містобудування Вінницької міської ради,41029864,Фізична особа,NA,NA,NA,1370000:03:038:0424,21000,Україна,Вінницька область,null,Вінниця,"Тропініна, вулиця",NA,NA,NA,NA,NA,b6390b44-2d05-41f0-b7a8-9d3cf9022f91,https://opendata.gov.ua/dataset/d3449ba9-b907-4a4d-a66a-ed2f3c236afb/resource/b6390b44-2d05-41f0-b7a8-9d3cf9022f91/download/register.csv,c9b70fe7-f7d5-477c-b613-873d1987e2c5
143,2016-06-22T00:00:00,Департамент архітектури та містобудування Вінницької міської ради,41029864,Фізична особа,NA,NA,NA,0100000:03:034:0009,21000,Україна,Вінницька область,null,Вінниця,"Степова, вулиця",NA,NA,NA,NA,NA,b6390b44-2d05-41f0-b7a8-9d3cf9022f91,https://opendata.gov.ua/dataset/d3449ba9-b907-4a4d-a66a-ed2f3c236afb/resource/b6390b44-2d05-41f0-b7a8-9d3cf9022f91/download/register.csv,c9b70fe7-f7d5-477c-b613-873d1987e2c5
143,2015-06-04T00:00:00,Департамент архітектури та містобудування Вінницької міської ради,41029864,Фізична особа,NA,NA,NA,0100000:02:021:0021,21000,Україна,Вінницька область,null,Вінниця,"Максимовича, вулиця",NA,NA,NA,NA,NA,b6390b44-2d05-41f0-b7a8-9d3cf9022f91,https://opendata.gov.ua/dataset/d3449ba9-b907-4a4d-a66a-ed2f3c236afb/resource/b6390b44-2d05-41f0-b7a8-9d3cf9022f91/download/register.csv,c9b70fe7-f7d5-477c-b613-873d1987e2c5
143,2014-06-13T00:00:00,Департамент архітектури та містобудування Вінницької міської ради,41029864,Фізична особа,NA,NA,NA,0137000:03:064:0584,21000,Україна,Вінницька область,null,Вінниця,"Березневий, проїзд",NA,NA,NA,NA,NA,b6390b44-2d05-41f0-b7a8-9d3cf9022f91,https://opendata.gov.ua/dataset/d3449ba9-b907-4a4d-a66a-ed2f3c236afb/resource/b6390b44-2d05-41f0-b7a8-9d3cf9022f91/download/register.csv,c9b70fe7-f7d5-477c-b613-873d1987e2c5
143,2013-08-12T00:00:00,Департамент архітектури та містобудування Вінницької міської ради,41029864,Фізична особа,NA,NA,NA,0137000:03:033:0301,21000,Україна,Вінницька область,null,Вінниця,"Тракторна, вулиця",NA,NA,NA,NA,NA,b6390b44-2d05-41f0-b7a8-9d3cf9022f91,https://opendata.gov.ua/dataset/d3449ba9-b907-4a4d-a66a-ed2f3c236afb/resource/b6390b44-2d05-41f0-b7a8-9d3cf9022f91/download/register.csv,c9b70fe7-f7d5-477c-b613-873d1987e2c5
144,2019-05-28T00:00:00,Департамент архітектури та містобудування Вінницької міської ради,41029864,Фізична особа,NA,NA,NA,0100000:03:030:0441,21000,Україна,Вінницька область,null,Вінниця,"8 Березня, вулиця",NA,NA,NA,NA,NA,b6390b44-2d05-41f0-b7a8-9d3cf9022f91,https://opendata.gov.ua/dataset/d3449ba9-b907-4a4d-a66a-ed2f3c236afb/resource/b6390b44-2d05-41f0-b7a8-9d3cf9022f91/download/register.csv,c9b70fe7-f7d5-477c-b613-873d1987e2c5
144,2018-05-21T00:00:00,Департамент архітектури та містобудування Вінницької міської ради,41029864,Фізична особа,NA,NA,NA,0100000:02:074:0122,21000,Україна,Вінницька область,null,Вінниця,"Академіка Павлова, вулиця",NA,NA,NA,NA,NA,b6390b44-2d05-41f0-b7a8-9d3cf9022f91,https://opendata.gov.ua/dataset/d3449ba9-b907-4a4d-a66a-ed2f3c236afb/resource/b6390b44-2d05-41f0-b7a8-9d3cf9022f91/download/register.csv,c9b70fe7-f7d5-477c-b613-873d1987e2c5
144,2017-06-02T00:00:00,Департамент архітектури та містобудування Вінницької міської ради,41029864,Фізична особа,NA,NA,NA,0100000:02:014:0244,21000,Україна,Вінницька область,null,Вінниця,"Д.Михайловського, вулиця",NA,NA,NA,NA,NA,b6390b44-2d05-41f0-b7a8-9d3cf9022f91,https://opendata.gov.ua/dataset/d3449ba9-b907-4a4d-a66a-ed2f3c236afb/resource/b6390b44-2d05-41f0-b7a8-9d3cf9022f91/download/register.csv,c9b70fe7-f7d5-477c-b613-873d1987e2c5
144,2015-06-04T00:00:00,Департамент архітектури та містобудування Вінницької міської ради,41029864,Фізична особа,NA,NA,NA,0136600:02:068:0202,21000,Україна,Вінницька область,null,Вінниця,"Середній, провулок",NA,NA,NA,NA,NA,b6390b44-2d05-41f0-b7a8-9d3cf9022f91,https://opendata.gov.ua/dataset/d3449ba9-b907-4a4d-a66a-ed2f3c236afb/resource/b6390b44-2d05-41f0-b7a8-9d3cf9022f91/download/register.csv,c9b70fe7-f7d5-477c-b613-873d1987e2c5
144,2014-06-17T00:00:00,Департамент архітектури та містобудування Вінницької міської ради,41029864,Фізична особа,NA,NA,NA,0136300:01:067:0012,21000,Україна,Вінницька область,null,Вінниця,"Гонти, вулиця",NA,NA,NA,NA,NA,b6390b44-2d05-41f0-b7a8-9d3cf9022f91,https://opendata.gov.ua/dataset/d3449ba9-b907-4a4d-a66a-ed2f3c236afb/resource/b6390b44-2d05-41f0-b7a8-9d3cf9022f91/download/register.csv,c9b70fe7-f7d5-477c-b613-873d1987e2c5
144,2013-08-14T00:00:00,Департамент архітектури та містобудування Вінницької міської ради,41029864,Фізична особа,NA,NA,NA,0136600:02:104:0231,21000,Україна,Вінницька область,null,Вінниця,"Гідротехнічний, проїзд",NA,NA,NA,NA,NA,b6390b44-2d05-41f0-b7a8-9d3cf9022f91,https://opendata.gov.ua/dataset/d3449ba9-b907-4a4d-a66a-ed2f3c236afb/resource/b6390b44-2d05-41f0-b7a8-9d3cf9022f91/download/register.csv,c9b70fe7-f7d5-477c-b613-873d1987e2c5
145,2019-05-28T00:00:00,Департамент архітектури та містобудування Вінницької міської ради,41029864,Фізична особа,NA,NA,NA,0100000:03:030:0442,21000,Україна,Вінницька область,null,Вінниця,"8 Березня, вулиця",NA,NA,NA,NA,NA,b6390b44-2d05-41f0-b7a8-9d3cf9022f91,https://opendata.gov.ua/dataset/d3449ba9-b907-4a4d-a66a-ed2f3c236afb/resource/b6390b44-2d05-41f0-b7a8-9d3cf9022f91/download/register.csv,c9b70fe7-f7d5-477c-b613-873d1987e2c5
145,2018-05-21T00:00:00,Департамент архітектури та містобудування Вінницької міської ради,41029864,Фізична особа,NA,NA,NA,0100000:02:074:0123,21000,Україна,Вінницька область,null,Вінниця,"Академіка Павлова, вулиця",NA,NA,NA,NA,NA,b6390b44-2d05-41f0-b7a8-9d3cf9022f91,https://opendata.gov.ua/dataset/d3449ba9-b907-4a4d-a66a-ed2f3c236afb/resource/b6390b44-2d05-41f0-b7a8-9d3cf9022f91/download/register.csv,c9b70fe7-f7d5-477c-b613-873d1987e2c5
145,2017-06-02T00:00:00,Департамент архітектури та містобудування Вінницької міської ради,41029864,Фізична особа,NA,NA,NA,0100000:02:070:0232,21000,Україна,Вінницька область,null,Вінниця,"Зелена, вулиця",NA,NA,NA,NA,NA,b6390b44-2d05-41f0-b7a8-9d3cf9022f91,https://opendata.gov.ua/dataset/d3449ba9-b907-4a4d-a66a-ed2f3c236afb/resource/b6390b44-2d05-41f0-b7a8-9d3cf9022f91/download/register.csv,c9b70fe7-f7d5-477c-b613-873d1987e2c5
145,2016-06-24T00:00:00,Департамент архітектури та містобудування Вінницької міської ради,41029864,Фізична особа,NA,NA,NA,0136300:01:067:0014,21000,Україна,Вінницька область,null,Вінниця,"Гонти, вулиця",NA,NA,NA,NA,NA,b6390b44-2d05-41f0-b7a8-9d3cf9022f91,https://opendata.gov.ua/dataset/d3449ba9-b907-4a4d-a66a-ed2f3c236afb/resource/b6390b44-2d05-41f0-b7a8-9d3cf9022f91/download/register.csv,c9b70fe7-f7d5-477c-b613-873d1987e2c5
145,2015-06-05T00:00:00,Департамент архітектури та містобудування Вінницької міської ради,41029864,Фізична особа,NA,NA,NA,0100000:03:040:0322,21000,Україна,Вінницька область,null,Вінниця,"Матросова, вулиця",NA,NA,NA,NA,NA,b6390b44-2d05-41f0-b7a8-9d3cf9022f91,https://opendata.gov.ua/dataset/d3449ba9-b907-4a4d-a66a-ed2f3c236afb/resource/b6390b44-2d05-41f0-b7a8-9d3cf9022f91/download/register.csv,c9b70fe7-f7d5-477c-b613-873d1987e2c5
145,2014-06-17T00:00:00,Департамент архітектури та містобудування Вінницької міської ради,41029864,Фізична особа,NA,NA,NA,0137000:03:016:0057,21000,Україна,Вінницька область,null,Вінниця,"Блюхера, вулиця",NA,NA,NA,NA,NA,b6390b44-2d05-41f0-b7a8-9d3cf9022f91,https://opendata.gov.ua/dataset/d3449ba9-b907-4a4d-a66a-ed2f3c236afb/resource/b6390b44-2d05-41f0-b7a8-9d3cf9022f91/download/register.csv,c9b70fe7-f7d5-477c-b613-873d1987e2c5
145,2013-08-15T00:00:00,Департамент архітектури та містобудування Вінницької міської ради,41029864,Фізична особа,NA,NA,NA,:03:021:0230 (0280),21000,Україна,Вінницька область,null,Вінниця,"Жовтнева, вулиця",NA,NA,NA,NA,NA,b6390b44-2d05-41f0-b7a8-9d3cf9022f91,https://opendata.gov.ua/dataset/d3449ba9-b907-4a4d-a66a-ed2f3c236afb/resource/b6390b44-2d05-41f0-b7a8-9d3cf9022f91/download/register.csv,c9b70fe7-f7d5-477c-b613-873d1987e2c5
145,2012-09-25T00:00:00,Департамент архітектури та містобудування Вінницької міської ради,41029864,Фізична особа,NA,NA,NA, NA,21000,Україна,Вінницька область,null,Вінниця,"Карбишева, вулиця",NA,NA,NA,NA,NA,b6390b44-2d05-41f0-b7a8-9d3cf9022f91,https://opendata.gov.ua/dataset/d3449ba9-b907-4a4d-a66a-ed2f3c236afb/resource/b6390b44-2d05-41f0-b7a8-9d3cf9022f91/download/register.csv,c9b70fe7-f7d5-477c-b613-873d1987e2c5
145,2011-12-22T00:00:00,Департамент архітектури та містобудування Вінницької міської ради,41029864,Фізична особа,NA,NA,NA, NA,21000,Україна,Вінницька область,null,Вінниця,"Тихий, тупик",NA,NA,NA,NA,NA,b6390b44-2d05-41f0-b7a8-9d3cf9022f91,https://opendata.gov.ua/dataset/d3449ba9-b907-4a4d-a66a-ed2f3c236afb/resource/b6390b44-2d05-41f0-b7a8-9d3cf9022f91/download/register.csv,c9b70fe7-f7d5-477c-b613-873d1987e2c5
146,2018-05-22T00:00:00,Департамент архітектури та містобудування Вінницької міської ради,41029864,Фізична особа,NA,NA,NA,0100000:03:027:0225,21000,Україна,Вінницька область,null,Вінниця,"Гната Юри, вулиця",NA,NA,NA,NA,NA,b6390b44-2d05-41f0-b7a8-9d3cf9022f91,https://opendata.gov.ua/dataset/d3449ba9-b907-4a4d-a66a-ed2f3c236afb/resource/b6390b44-2d05-41f0-b7a8-9d3cf9022f91/download/register.csv,c9b70fe7-f7d5-477c-b613-873d1987e2c5
146,2017-06-02T00:00:00,Департамент архітектури та містобудування Вінницької міської ради,41029864,Фізична особа,NA,NA,NA,0136300:01:029:0056,21000,Україна,Вінницька область,null,Вінниця,"Миколи Битинського, вулиця",NA,NA,NA,NA,NA,b6390b44-2d05-41f0-b7a8-9d3cf9022f91,https://opendata.gov.ua/dataset/d3449ba9-b907-4a4d-a66a-ed2f3c236afb/resource/b6390b44-2d05-41f0-b7a8-9d3cf9022f91/download/register.csv,c9b70fe7-f7d5-477c-b613-873d1987e2c5
146,2016-06-30T00:00:00,Департамент архітектури та містобудування Вінницької міської ради,41029864,Фізична особа,NA,NA,NA,0100000:02:046:0065,21000,Україна,Вінницька область,null,Вінниця,"Хмельницьке шосе, вулиця",NA,NA,NA,NA,NA,b6390b44-2d05-41f0-b7a8-9d3cf9022f91,https://opendata.gov.ua/dataset/d3449ba9-b907-4a4d-a66a-ed2f3c236afb/resource/b6390b44-2d05-41f0-b7a8-9d3cf9022f91/download/register.csv,c9b70fe7-f7d5-477c-b613-873d1987e2c5
146,2015-06-05T00:00:00,Департамент архітектури та містобудування Вінницької міської ради,41029864,Фізична особа,NA,NA,NA,0100000:03:040:0391,21000,Україна,Вінницька область,null,Вінниця,"Глінки, 3 провулок",NA,NA,NA,NA,NA,b6390b44-2d05-41f0-b7a8-9d3cf9022f91,https://opendata.gov.ua/dataset/d3449ba9-b907-4a4d-a66a-ed2f3c236afb/resource/b6390b44-2d05-41f0-b7a8-9d3cf9022f91/download/register.csv,c9b70fe7-f7d5-477c-b613-873d1987e2c5
146,2014-06-24T00:00:00,Департамент архітектури та містобудування Вінницької міської ради,41029864,Фізична особа,NA,NA,NA,0136600:02:022:0079,21000,Україна,Вінницька область,null,Вінниця,"А. Медвідь, вулиця",NA,NA,NA,NA,NA,b6390b44-2d05-41f0-b7a8-9d3cf9022f91,https://opendata.gov.ua/dataset/d3449ba9-b907-4a4d-a66a-ed2f3c236afb/resource/b6390b44-2d05-41f0-b7a8-9d3cf9022f91/download/register.csv,c9b70fe7-f7d5-477c-b613-873d1987e2c5
146,2013-08-16T00:00:00,Департамент архітектури та містобудування Вінницької міської ради,41029864,Фізична особа,NA,NA,NA,0100000:03:045:0471,21000,Україна,Вінницька область,null,Вінниця,"Кутузова, вулиця",NA,NA,NA,NA,NA,b6390b44-2d05-41f0-b7a8-9d3cf9022f91,https://opendata.gov.ua/dataset/d3449ba9-b907-4a4d-a66a-ed2f3c236afb/resource/b6390b44-2d05-41f0-b7a8-9d3cf9022f91/download/register.csv,c9b70fe7-f7d5-477c-b613-873d1987e2c5
146,2012-09-19T00:00:00,Департамент архітектури та містобудування Вінницької міської ради,41029864,Фізична особа,NA,NA,NA,0136600:02:020:0279,21000,Україна,Вінницька область,null,Вінниця,"Д. Михайловського, вулиця",NA,NA,NA,NA,NA,b6390b44-2d05-41f0-b7a8-9d3cf9022f91,https://opendata.gov.ua/dataset/d3449ba9-b907-4a4d-a66a-ed2f3c236afb/resource/b6390b44-2d05-41f0-b7a8-9d3cf9022f91/download/register.csv,c9b70fe7-f7d5-477c-b613-873d1987e2c5
146,2011-12-22T00:00:00,Департамент архітектури та містобудування Вінницької міської ради,41029864,Фізична особа,NA,NA,NA, NA,21000,Україна,Вінницька область,null,Вінниця,"Лермонтова, вулиця",NA,NA,NA,NA,NA,b6390b44-2d05-41f0-b7a8-9d3cf9022f91,https://opendata.gov.ua/dataset/d3449ba9-b907-4a4d-a66a-ed2f3c236afb/resource/b6390b44-2d05-41f0-b7a8-9d3cf9022f91/download/register.csv,c9b70fe7-f7d5-477c-b613-873d1987e2c5
147,2019-05-29T00:00:00,Департамент архітектури та містобудування Вінницької міської ради,41029864,Фізична особа,NA,NA,NA,0136600:02:021:0125,21000,Україна,Вінницька область,null,Вінниця,"1-й Максимовича, проїзд",NA,NA,NA,NA,NA,b6390b44-2d05-41f0-b7a8-9d3cf9022f91,https://opendata.gov.ua/dataset/d3449ba9-b907-4a4d-a66a-ed2f3c236afb/resource/b6390b44-2d05-41f0-b7a8-9d3cf9022f91/download/register.csv,c9b70fe7-f7d5-477c-b613-873d1987e2c5
147,2018-05-23T00:00:00,Департамент архітектури та містобудування Вінницької міської ради,41029864,Фізична особа,NA,NA,NA, NA,21000,Україна,Вінницька область,null,Вінниця,"Агатангела Кримського, вулиця",NA,NA,NA,NA,NA,b6390b44-2d05-41f0-b7a8-9d3cf9022f91,https://opendata.gov.ua/dataset/d3449ba9-b907-4a4d-a66a-ed2f3c236afb/resource/b6390b44-2d05-41f0-b7a8-9d3cf9022f91/download/register.csv,c9b70fe7-f7d5-477c-b613-873d1987e2c5
147,2017-06-06T00:00:00,Департамент архітектури та містобудування Вінницької міської ради,41029864,Фізична особа,NA,NA,NA,0100000:02:013:0240,21000,Україна,Вінницька область,null,Вінниця,"Ґрохольських, вулиця",NA,NA,NA,NA,NA,b6390b44-2d05-41f0-b7a8-9d3cf9022f91,https://opendata.gov.ua/dataset/d3449ba9-b907-4a4d-a66a-ed2f3c236afb/resource/b6390b44-2d05-41f0-b7a8-9d3cf9022f91/download/register.csv,c9b70fe7-f7d5-477c-b613-873d1987e2c5
147,2016-06-30T00:00:00,Департамент архітектури та містобудування Вінницької міської ради,41029864,Фізична особа,NA,NA,NA,0680200:02:002:0154,21000,Україна,Вінницька область,null,Вінниця,"Володимира Свідзінського, вулиця",NA,NA,NA,NA,NA,b6390b44-2d05-41f0-b7a8-9d3cf9022f91,https://opendata.gov.ua/dataset/d3449ba9-b907-4a4d-a66a-ed2f3c236afb/resource/b6390b44-2d05-41f0-b7a8-9d3cf9022f91/download/register.csv,c9b70fe7-f7d5-477c-b613-873d1987e2c5
147,2015-06-05T00:00:00,Департамент архітектури та містобудування Вінницької міської ради,41029864,Фізична особа,NA,NA,NA,0136600:02:073:0164,21000,Україна,Вінницька область,null,Вінниця,"Вишенька, вулиця",NA,NA,NA,NA,NA,b6390b44-2d05-41f0-b7a8-9d3cf9022f91,https://opendata.gov.ua/dataset/d3449ba9-b907-4a4d-a66a-ed2f3c236afb/resource/b6390b44-2d05-41f0-b7a8-9d3cf9022f91/download/register.csv,c9b70fe7-f7d5-477c-b613-873d1987e2c5
147,2014-06-24T00:00:00,Департамент архітектури та містобудування Вінницької міської ради,41029864,Фізична особа,NA,NA,NA,0100000:03:038:0360,21000,Україна,Вінницька область,null,Вінниця,"Кибальчича, вулиця",NA,NA,NA,NA,NA,b6390b44-2d05-41f0-b7a8-9d3cf9022f91,https://opendata.gov.ua/dataset/d3449ba9-b907-4a4d-a66a-ed2f3c236afb/resource/b6390b44-2d05-41f0-b7a8-9d3cf9022f91/download/register.csv,c9b70fe7-f7d5-477c-b613-873d1987e2c5
147,2013-08-16T00:00:00,Департамент архітектури та містобудування Вінницької міської ради,41029864,Фізична особа,NA,NA,NA,0137000:03:064:0776,21000,Україна,Вінницька область,null,Вінниця,"Врожайний, проїзд",NA,NA,NA,NA,NA,b6390b44-2d05-41f0-b7a8-9d3cf9022f91,https://opendata.gov.ua/dataset/d3449ba9-b907-4a4d-a66a-ed2f3c236afb/resource/b6390b44-2d05-41f0-b7a8-9d3cf9022f91/download/register.csv,c9b70fe7-f7d5-477c-b613-873d1987e2c5
147,2012-09-19T00:00:00,Департамент архітектури та містобудування Вінницької міської ради,41029864,Фізична особа,NA,NA,NA, NA,21000,Україна,Вінницька область,null,Вінниця,"12 Грудня, вулиця",NA,NA,NA,NA,NA,b6390b44-2d05-41f0-b7a8-9d3cf9022f91,https://opendata.gov.ua/dataset/d3449ba9-b907-4a4d-a66a-ed2f3c236afb/resource/b6390b44-2d05-41f0-b7a8-9d3cf9022f91/download/register.csv,c9b70fe7-f7d5-477c-b613-873d1987e2c5
148,2019-05-29T00:00:00,Департамент архітектури та містобудування Вінницької міської ради,41029864,Фізична особа,NA,NA,NA,0100000:03:030:0439,21000,Україна,Вінницька область,null,Вінниця,"Маяковського, вулиця",NA,NA,NA,NA,NA,b6390b44-2d05-41f0-b7a8-9d3cf9022f91,https://opendata.gov.ua/dataset/d3449ba9-b907-4a4d-a66a-ed2f3c236afb/resource/b6390b44-2d05-41f0-b7a8-9d3cf9022f91/download/register.csv,c9b70fe7-f7d5-477c-b613-873d1987e2c5
148,2019-05-28T00:00:00,Департамент архітектури та містобудування Вінницької міської ради,41029864,Фізична особа,NA,NA,NA,0100000:03:030:0443,21000,Україна,Вінницька область,null,Вінниця,"8 Березня, вулиця",NA,NA,NA,NA,NA,b6390b44-2d05-41f0-b7a8-9d3cf9022f91,https://opendata.gov.ua/dataset/d3449ba9-b907-4a4d-a66a-ed2f3c236afb/resource/b6390b44-2d05-41f0-b7a8-9d3cf9022f91/download/register.csv,c9b70fe7-f7d5-477c-b613-873d1987e2c5
148,2018-05-23T00:00:00,Департамент архітектури та містобудування Вінницької міської ради,41029864,Фізична особа,NA,NA,NA, NA,21000,Україна,Вінницька область,null,Вінниця,"Агатангела Кримського, вулиця",NA,NA,NA,NA,NA,b6390b44-2d05-41f0-b7a8-9d3cf9022f91,https://opendata.gov.ua/dataset/d3449ba9-b907-4a4d-a66a-ed2f3c236afb/resource/b6390b44-2d05-41f0-b7a8-9d3cf9022f91/download/register.csv,c9b70fe7-f7d5-477c-b613-873d1987e2c5
