stations_id,stations_name,Lat,Long,stations_time,stations_offset,stations_params_id,stations_params_key,stations_params_name,stations_params_localName,stations_params_unit,stations_params_localUnit,stations_params_value,stations_params_cr,stations_params_time,stations_params_offset,stations_params_level
1769,Lun-315,49.243687,28.496432,2023-02-12 05:30:02,0,6,pm10,PM10,Пил 10 мкм,ug/m3,мкг/м³,8.93,1.0000000000,2023-02-12 05:30:01,0,1
1769,Lun-315,49.243687,28.496432,2023-02-12 05:30:02,0,1,temperature,Temperature,Температура,°C,°C,2.77,1.0000000000,2023-02-12 05:30:01,0,0
1769,Lun-315,49.243687,28.496432,2023-02-12 05:30:02,0,2,humidity,Humidity,Вологість,%,%,85.51,1.0000000000,2023-02-12 05:30:01,0,0
767,Соборна 36,49.232859,28.470453,2023-02-12 05:45:54,0,33,SDS_P2,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,1.34,1.0000000000,2023-02-12 05:45:54,0,1
767,Соборна 36,49.232859,28.470453,2023-02-12 05:45:54,0,34,SDS_P1,PM10,Пил 10 мкм,ug/m3,мкг/м³,2.94,1.0000000000,2023-02-12 05:45:54,0,1
767,Соборна 36,49.232859,28.470453,2023-02-12 05:45:54,0,23,BME280_temperature,Temperature,Температура,°C,°C,7.23,1.0000000000,2023-02-12 05:45:54,0,0
767,Соборна 36,49.232859,28.470453,2023-02-12 05:45:54,0,24,BME280_humidity,Humidity,Вологість,%,%,83.83,1.0000000000,2023-02-12 05:45:54,0,0
767,Соборна 36,49.232859,28.470453,2023-02-12 05:45:54,0,25,BME280_pressure,Pressure,Атмосферний тиск,Pa,мм.рт.ст.,99000.16,0.0075006168,2023-02-12 05:45:54,0,0
767,Соборна 36,49.232859,28.470453,2023-02-12 05:45:54,0,7,CO2,CO₂,CO₂,ppm,ppm,400.00,1.0000000000,2023-02-12 05:45:54,0,0
774,Станція замостя,49.245473,28.493727,2023-02-12 05:46:00,0,33,SDS_P2,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,5.03,1.0000000000,2023-02-12 05:46:00,0,1
774,Станція замостя,49.245473,28.493727,2023-02-12 05:46:00,0,34,SDS_P1,PM10,Пил 10 мкм,ug/m3,мкг/м³,10.12,1.0000000000,2023-02-12 05:46:00,0,1
774,Станція замостя,49.245473,28.493727,2023-02-12 05:46:00,0,23,BME280_temperature,Temperature,Температура,°C,°C,1.24,1.0000000000,2023-02-12 05:46:00,0,0
774,Станція замостя,49.245473,28.493727,2023-02-12 05:46:00,0,24,BME280_humidity,Humidity,Вологість,%,%,99.70,1.0000000000,2023-02-12 05:46:00,0,0
774,Станція замостя,49.245473,28.493727,2023-02-12 05:46:00,0,25,BME280_pressure,Pressure,Атмосферний тиск,Pa,мм.рт.ст.,99031.11,0.0075006168,2023-02-12 05:46:00,0,0
774,Станція замостя,49.245473,28.493727,2023-02-12 05:46:00,0,7,CO2,CO₂,CO₂,ppm,ppm,400.00,1.0000000000,2023-02-12 05:46:00,0,0
790,станція Вишенька,49.227009,28.418998,2023-02-12 05:45:45,0,33,SDS_P2,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,3.32,1.0000000000,2023-02-12 05:45:45,0,1
790,станція Вишенька,49.227009,28.418998,2023-02-12 05:45:45,0,34,SDS_P1,PM10,Пил 10 мкм,ug/m3,мкг/м³,5.26,1.0000000000,2023-02-12 05:45:45,0,1
790,станція Вишенька,49.227009,28.418998,2023-02-12 05:45:45,0,23,BME280_temperature,Temperature,Температура,°C,°C,3.29,1.0000000000,2023-02-12 05:45:45,0,0
790,станція Вишенька,49.227009,28.418998,2023-02-12 05:45:45,0,24,BME280_humidity,Humidity,Вологість,%,%,72.61,1.0000000000,2023-02-12 05:45:45,0,0
790,станція Вишенька,49.227009,28.418998,2023-02-12 05:45:45,0,25,BME280_pressure,Pressure,Атмосферний тиск,Pa,мм.рт.ст.,99005.31,0.0075006168,2023-02-12 05:45:45,0,0
790,станція Вишенька,49.227009,28.418998,2023-02-12 05:45:45,0,7,CO2,CO₂,CO₂,ppm,ppm,400.00,1.0000000000,2023-02-12 05:45:45,0,0
1183,Вишенька,49.227518,28.396157,2023-02-12 05:45:55,0,20,PMS_P0,PM1.0,Пил 1.0 мкм,ug/m3,мкг/м³,28.70,1.0000000000,2023-02-12 05:45:55,0,4
1183,Вишенька,49.227518,28.396157,2023-02-12 05:45:55,0,22,PMS_P2,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,38.90,1.0000000000,2023-02-12 05:45:55,0,4
1183,Вишенька,49.227518,28.396157,2023-02-12 05:45:55,0,21,PMS_P1,PM10,Пил 10 мкм,ug/m3,мкг/м³,48.10,1.0000000000,2023-02-12 05:45:55,0,3
1183,Вишенька,49.227518,28.396157,2023-02-12 05:45:55,0,23,BME280_temperature,Temperature,Температура,°C,°C,19.29,1.0000000000,2023-02-12 05:45:55,0,0
1183,Вишенька,49.227518,28.396157,2023-02-12 05:45:55,0,24,BME280_humidity,Humidity,Вологість,%,%,32.98,1.0000000000,2023-02-12 05:45:55,0,0
1183,Вишенька,49.227518,28.396157,2023-02-12 05:45:55,0,25,BME280_pressure,Pressure,Атмосферний тиск,Pa,мм.рт.ст.,98980.24,0.0075006168,2023-02-12 05:45:55,0,0
1183,Вишенька,49.227518,28.396157,2023-02-12 05:45:55,0,7,CO2,CO₂,CO₂,ppm,ppm,548.00,1.0000000000,2023-02-12 05:45:55,0,0
1434,Lun-129,49.230306,28.392620,2023-02-12 05:45:02,0,38,pm0,PM1.0,Пил 1.0 мкм,ug/m3,мкг/м³,4.97,1.0000000000,2023-02-12 05:45:01,0,1
1434,Lun-129,49.230306,28.392620,2023-02-12 05:45:02,0,5,pm25,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,5.93,1.0000000000,2023-02-12 05:45:01,0,1
1434,Lun-129,49.230306,28.392620,2023-02-12 05:45:02,0,6,pm10,PM10,Пил 10 мкм,ug/m3,мкг/м³,6.05,1.0000000000,2023-02-12 05:45:01,0,1
1434,Lun-129,49.230306,28.392620,2023-02-12 05:45:02,0,1,temperature,Temperature,Температура,°C,°C,0.78,1.0000000000,2023-02-12 05:45:01,0,0
1434,Lun-129,49.230306,28.392620,2023-02-12 05:45:02,0,2,humidity,Humidity,Вологість,%,%,100,1.0000000000,2023-02-12 05:45:01,0,0
1434,Lun-129,49.230306,28.392620,2023-02-12 05:45:02,0,3,pressure,Pressure,Атмосферний тиск,hPa,мм.рт.ст.,988.9,0.7500615758,2023-02-12 05:45:01,0,0
1769,Lun-315,49.243687,28.496432,2023-02-12 05:45:14,0,38,pm0,PM1.0,Пил 1.0 мкм,ug/m3,мкг/м³,3.37,1.0000000000,2023-02-12 05:45:01,0,1
1769,Lun-315,49.243687,28.496432,2023-02-12 05:45:14,0,5,pm25,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,4.53,1.0000000000,2023-02-12 05:45:01,0,1
1769,Lun-315,49.243687,28.496432,2023-02-12 05:45:14,0,6,pm10,PM10,Пил 10 мкм,ug/m3,мкг/м³,6.56,1.0000000000,2023-02-12 05:45:01,0,1
1769,Lun-315,49.243687,28.496432,2023-02-12 05:45:14,0,1,temperature,Temperature,Температура,°C,°C,2.83,1.0000000000,2023-02-12 05:45:01,0,0
1769,Lun-315,49.243687,28.496432,2023-02-12 05:45:14,0,2,humidity,Humidity,Вологість,%,%,84.1,1.0000000000,2023-02-12 05:45:01,0,0
767,Соборна 36,49.232859,28.470453,2023-02-12 06:00:16,0,33,SDS_P2,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,0.77,1.0000000000,2023-02-12 06:00:15,0,1
767,Соборна 36,49.232859,28.470453,2023-02-12 06:00:16,0,34,SDS_P1,PM10,Пил 10 мкм,ug/m3,мкг/м³,1.36,1.0000000000,2023-02-12 06:00:15,0,1
767,Соборна 36,49.232859,28.470453,2023-02-12 06:00:16,0,23,BME280_temperature,Temperature,Температура,°C,°C,6.57,1.0000000000,2023-02-12 06:00:15,0,0
767,Соборна 36,49.232859,28.470453,2023-02-12 06:00:16,0,24,BME280_humidity,Humidity,Вологість,%,%,82.94,1.0000000000,2023-02-12 06:00:15,0,0
767,Соборна 36,49.232859,28.470453,2023-02-12 06:00:16,0,25,BME280_pressure,Pressure,Атмосферний тиск,Pa,мм.рт.ст.,99029.58,0.0075006168,2023-02-12 06:00:15,0,0
767,Соборна 36,49.232859,28.470453,2023-02-12 06:00:16,0,7,CO2,CO₂,CO₂,ppm,ppm,400.00,1.0000000000,2023-02-12 06:00:15,0,0
774,Станція замостя,49.245473,28.493727,2023-02-12 06:00:22,0,33,SDS_P2,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,5.30,1.0000000000,2023-02-12 06:00:22,0,1
774,Станція замостя,49.245473,28.493727,2023-02-12 06:00:22,0,34,SDS_P1,PM10,Пил 10 мкм,ug/m3,мкг/м³,8.14,1.0000000000,2023-02-12 06:00:22,0,1
774,Станція замостя,49.245473,28.493727,2023-02-12 06:00:22,0,23,BME280_temperature,Temperature,Температура,°C,°C,0.72,1.0000000000,2023-02-12 06:00:22,0,0
774,Станція замостя,49.245473,28.493727,2023-02-12 06:00:22,0,24,BME280_humidity,Humidity,Вологість,%,%,99.55,1.0000000000,2023-02-12 06:00:22,0,0
774,Станція замостя,49.245473,28.493727,2023-02-12 06:00:22,0,25,BME280_pressure,Pressure,Атмосферний тиск,Pa,мм.рт.ст.,99054.17,0.0075006168,2023-02-12 06:00:22,0,0
774,Станція замостя,49.245473,28.493727,2023-02-12 06:00:22,0,7,CO2,CO₂,CO₂,ppm,ppm,400.00,1.0000000000,2023-02-12 06:00:22,0,0
790,станція Вишенька,49.227009,28.418998,2023-02-12 06:00:07,0,33,SDS_P2,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,2.99,1.0000000000,2023-02-12 06:00:07,0,1
790,станція Вишенька,49.227009,28.418998,2023-02-12 06:00:07,0,34,SDS_P1,PM10,Пил 10 мкм,ug/m3,мкг/м³,4.79,1.0000000000,2023-02-12 06:00:07,0,1
790,станція Вишенька,49.227009,28.418998,2023-02-12 06:00:07,0,23,BME280_temperature,Temperature,Температура,°C,°C,3.19,1.0000000000,2023-02-12 06:00:07,0,0
790,станція Вишенька,49.227009,28.418998,2023-02-12 06:00:07,0,24,BME280_humidity,Humidity,Вологість,%,%,71.85,1.0000000000,2023-02-12 06:00:07,0,0
790,станція Вишенька,49.227009,28.418998,2023-02-12 06:00:07,0,25,BME280_pressure,Pressure,Атмосферний тиск,Pa,мм.рт.ст.,99046.49,0.0075006168,2023-02-12 06:00:07,0,0
790,станція Вишенька,49.227009,28.418998,2023-02-12 06:00:07,0,7,CO2,CO₂,CO₂,ppm,ppm,400.00,1.0000000000,2023-02-12 06:00:07,0,0
1183,Вишенька,49.227518,28.396157,2023-02-12 06:00:26,0,20,PMS_P0,PM1.0,Пил 1.0 мкм,ug/m3,мкг/м³,29.00,1.0000000000,2023-02-12 06:00:26,0,4
1183,Вишенька,49.227518,28.396157,2023-02-12 06:00:26,0,22,PMS_P2,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,39.56,1.0000000000,2023-02-12 06:00:26,0,4
1183,Вишенька,49.227518,28.396157,2023-02-12 06:00:26,0,21,PMS_P1,PM10,Пил 10 мкм,ug/m3,мкг/м³,46.78,1.0000000000,2023-02-12 06:00:26,0,3
1183,Вишенька,49.227518,28.396157,2023-02-12 06:00:26,0,23,BME280_temperature,Temperature,Температура,°C,°C,19.28,1.0000000000,2023-02-12 06:00:26,0,0
1183,Вишенька,49.227518,28.396157,2023-02-12 06:00:26,0,24,BME280_humidity,Humidity,Вологість,%,%,32.91,1.0000000000,2023-02-12 06:00:26,0,0
1183,Вишенька,49.227518,28.396157,2023-02-12 06:00:26,0,25,BME280_pressure,Pressure,Атмосферний тиск,Pa,мм.рт.ст.,99007.77,0.0075006168,2023-02-12 06:00:26,0,0
1183,Вишенька,49.227518,28.396157,2023-02-12 06:00:26,0,7,CO2,CO₂,CO₂,ppm,ppm,549.00,1.0000000000,2023-02-12 06:00:26,0,0
1434,Lun-129,49.230306,28.392620,2023-02-12 06:00:02,0,38,pm0,PM1.0,Пил 1.0 мкм,ug/m3,мкг/м³,4.72,1.0000000000,2023-02-12 06:00:01,0,1
1434,Lun-129,49.230306,28.392620,2023-02-12 06:00:02,0,5,pm25,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,5.64,1.0000000000,2023-02-12 06:00:01,0,1
1434,Lun-129,49.230306,28.392620,2023-02-12 06:00:02,0,6,pm10,PM10,Пил 10 мкм,ug/m3,мкг/м³,5.64,1.0000000000,2023-02-12 06:00:01,0,1
1434,Lun-129,49.230306,28.392620,2023-02-12 06:00:02,0,1,temperature,Temperature,Температура,°C,°C,0.59,1.0000000000,2023-02-12 06:00:01,0,0
1434,Lun-129,49.230306,28.392620,2023-02-12 06:00:02,0,2,humidity,Humidity,Вологість,%,%,100,1.0000000000,2023-02-12 06:00:01,0,0
1434,Lun-129,49.230306,28.392620,2023-02-12 06:00:02,0,3,pressure,Pressure,Атмосферний тиск,hPa,мм.рт.ст.,989.29,0.7500615758,2023-02-12 06:00:01,0,0
1769,Lun-315,49.243687,28.496432,2023-02-12 06:00:02,0,38,pm0,PM1.0,Пил 1.0 мкм,ug/m3,мкг/м³,2.94,1.0000000000,2023-02-12 06:00:01,0,1
1769,Lun-315,49.243687,28.496432,2023-02-12 06:00:02,0,5,pm25,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,4.39,1.0000000000,2023-02-12 06:00:01,0,1
1769,Lun-315,49.243687,28.496432,2023-02-12 06:00:02,0,6,pm10,PM10,Пил 10 мкм,ug/m3,мкг/м³,6.3,1.0000000000,2023-02-12 06:00:01,0,1
1769,Lun-315,49.243687,28.496432,2023-02-12 06:00:02,0,1,temperature,Temperature,Температура,°C,°C,2.19,1.0000000000,2023-02-12 06:00:01,0,0
1769,Lun-315,49.243687,28.496432,2023-02-12 06:00:02,0,2,humidity,Humidity,Вологість,%,%,83.82,1.0000000000,2023-02-12 06:00:01,0,0
767,Соборна 36,49.232859,28.470453,2023-02-12 06:15:38,0,33,SDS_P2,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,0.57,1.0000000000,2023-02-12 06:15:38,0,1
767,Соборна 36,49.232859,28.470453,2023-02-12 06:15:38,0,34,SDS_P1,PM10,Пил 10 мкм,ug/m3,мкг/м³,0.88,1.0000000000,2023-02-12 06:15:38,0,1
767,Соборна 36,49.232859,28.470453,2023-02-12 06:15:38,0,23,BME280_temperature,Temperature,Температура,°C,°C,6.00,1.0000000000,2023-02-12 06:15:38,0,0
767,Соборна 36,49.232859,28.470453,2023-02-12 06:15:38,0,24,BME280_humidity,Humidity,Вологість,%,%,83.95,1.0000000000,2023-02-12 06:15:38,0,0
767,Соборна 36,49.232859,28.470453,2023-02-12 06:15:38,0,25,BME280_pressure,Pressure,Атмосферний тиск,Pa,мм.рт.ст.,99078.37,0.0075006168,2023-02-12 06:15:38,0,0
767,Соборна 36,49.232859,28.470453,2023-02-12 06:15:38,0,7,CO2,CO₂,CO₂,ppm,ppm,400.00,1.0000000000,2023-02-12 06:15:38,0,0
774,Станція замостя,49.245473,28.493727,2023-02-12 06:15:44,0,33,SDS_P2,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,5.12,1.0000000000,2023-02-12 06:15:44,0,1
774,Станція замостя,49.245473,28.493727,2023-02-12 06:15:44,0,34,SDS_P1,PM10,Пил 10 мкм,ug/m3,мкг/м³,7.11,1.0000000000,2023-02-12 06:15:44,0,1
774,Станція замостя,49.245473,28.493727,2023-02-12 06:15:44,0,23,BME280_temperature,Temperature,Температура,°C,°C,0.50,1.0000000000,2023-02-12 06:15:44,0,0
774,Станція замостя,49.245473,28.493727,2023-02-12 06:15:44,0,24,BME280_humidity,Humidity,Вологість,%,%,99.04,1.0000000000,2023-02-12 06:15:44,0,0
774,Станція замостя,49.245473,28.493727,2023-02-12 06:15:44,0,25,BME280_pressure,Pressure,Атмосферний тиск,Pa,мм.рт.ст.,99096.91,0.0075006168,2023-02-12 06:15:44,0,0
774,Станція замостя,49.245473,28.493727,2023-02-12 06:15:44,0,7,CO2,CO₂,CO₂,ppm,ppm,400.00,1.0000000000,2023-02-12 06:15:44,0,0
790,станція Вишенька,49.227009,28.418998,2023-02-12 06:15:31,0,33,SDS_P2,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,6.04,1.0000000000,2023-02-12 06:15:31,0,1
790,станція Вишенька,49.227009,28.418998,2023-02-12 06:15:31,0,34,SDS_P1,PM10,Пил 10 мкм,ug/m3,мкг/м³,7.56,1.0000000000,2023-02-12 06:15:31,0,1
790,станція Вишенька,49.227009,28.418998,2023-02-12 06:15:31,0,23,BME280_temperature,Temperature,Температура,°C,°C,2.80,1.0000000000,2023-02-12 06:15:31,0,0
790,станція Вишенька,49.227009,28.418998,2023-02-12 06:15:31,0,24,BME280_humidity,Humidity,Вологість,%,%,72.06,1.0000000000,2023-02-12 06:15:31,0,0
790,станція Вишенька,49.227009,28.418998,2023-02-12 06:15:31,0,25,BME280_pressure,Pressure,Атмосферний тиск,Pa,мм.рт.ст.,99075.05,0.0075006168,2023-02-12 06:15:31,0,0
790,станція Вишенька,49.227009,28.418998,2023-02-12 06:15:31,0,7,CO2,CO₂,CO₂,ppm,ppm,400.00,1.0000000000,2023-02-12 06:15:31,0,0
1183,Вишенька,49.227518,28.396157,2023-02-12 06:15:09,0,20,PMS_P0,PM1.0,Пил 1.0 мкм,ug/m3,мкг/м³,27.20,1.0000000000,2023-02-12 06:15:09,0,4
1183,Вишенька,49.227518,28.396157,2023-02-12 06:15:09,0,22,PMS_P2,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,36.30,1.0000000000,2023-02-12 06:15:09,0,4
1183,Вишенька,49.227518,28.396157,2023-02-12 06:15:09,0,21,PMS_P1,PM10,Пил 10 мкм,ug/m3,мкг/м³,41.50,1.0000000000,2023-02-12 06:15:09,0,3
1183,Вишенька,49.227518,28.396157,2023-02-12 06:15:09,0,23,BME280_temperature,Temperature,Температура,°C,°C,19.33,1.0000000000,2023-02-12 06:15:09,0,0
1183,Вишенька,49.227518,28.396157,2023-02-12 06:15:09,0,24,BME280_humidity,Humidity,Вологість,%,%,32.63,1.0000000000,2023-02-12 06:15:09,0,0
1183,Вишенька,49.227518,28.396157,2023-02-12 06:15:09,0,25,BME280_pressure,Pressure,Атмосферний тиск,Pa,мм.рт.ст.,99044.39,0.0075006168,2023-02-12 06:15:09,0,0
1183,Вишенька,49.227518,28.396157,2023-02-12 06:15:09,0,7,CO2,CO₂,CO₂,ppm,ppm,557.00,1.0000000000,2023-02-12 06:15:09,0,0
1434,Lun-129,49.230306,28.392620,2023-02-12 06:15:02,0,38,pm0,PM1.0,Пил 1.0 мкм,ug/m3,мкг/м³,3.57,1.0000000000,2023-02-12 06:15:01,0,1
1434,Lun-129,49.230306,28.392620,2023-02-12 06:15:02,0,5,pm25,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,4.09,1.0000000000,2023-02-12 06:15:01,0,1
1434,Lun-129,49.230306,28.392620,2023-02-12 06:15:02,0,6,pm10,PM10,Пил 10 мкм,ug/m3,мкг/м³,4.09,1.0000000000,2023-02-12 06:15:01,0,1
1434,Lun-129,49.230306,28.392620,2023-02-12 06:15:02,0,1,temperature,Temperature,Температура,°C,°C,0.32,1.0000000000,2023-02-12 06:15:01,0,0
1434,Lun-129,49.230306,28.392620,2023-02-12 06:15:02,0,2,humidity,Humidity,Вологість,%,%,100,1.0000000000,2023-02-12 06:15:01,0,0
1434,Lun-129,49.230306,28.392620,2023-02-12 06:15:02,0,3,pressure,Pressure,Атмосферний тиск,hPa,мм.рт.ст.,989.64,0.7500615758,2023-02-12 06:15:01,0,0
1769,Lun-315,49.243687,28.496432,2023-02-12 06:15:12,0,38,pm0,PM1.0,Пил 1.0 мкм,ug/m3,мкг/м³,4.88,1.0000000000,2023-02-12 06:15:01,0,1
1769,Lun-315,49.243687,28.496432,2023-02-12 06:15:12,0,5,pm25,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,6.2,1.0000000000,2023-02-12 06:15:01,0,1
1769,Lun-315,49.243687,28.496432,2023-02-12 06:15:12,0,6,pm10,PM10,Пил 10 мкм,ug/m3,мкг/м³,8.23,1.0000000000,2023-02-12 06:15:01,0,1
1769,Lun-315,49.243687,28.496432,2023-02-12 06:15:12,0,1,temperature,Temperature,Температура,°C,°C,1.78,1.0000000000,2023-02-12 06:15:01,0,0
1769,Lun-315,49.243687,28.496432,2023-02-12 06:15:12,0,2,humidity,Humidity,Вологість,%,%,83.92,1.0000000000,2023-02-12 06:15:01,0,0
767,Соборна 36,49.232859,28.470453,2023-02-12 06:31:00,0,33,SDS_P2,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,0.66,1.0000000000,2023-02-12 06:31:00,0,1
767,Соборна 36,49.232859,28.470453,2023-02-12 06:31:00,0,34,SDS_P1,PM10,Пил 10 мкм,ug/m3,мкг/м³,1.36,1.0000000000,2023-02-12 06:31:00,0,1
767,Соборна 36,49.232859,28.470453,2023-02-12 06:31:00,0,23,BME280_temperature,Temperature,Температура,°C,°C,6.10,1.0000000000,2023-02-12 06:31:00,0,0
767,Соборна 36,49.232859,28.470453,2023-02-12 06:31:00,0,24,BME280_humidity,Humidity,Вологість,%,%,84.24,1.0000000000,2023-02-12 06:31:00,0,0
767,Соборна 36,49.232859,28.470453,2023-02-12 06:31:00,0,25,BME280_pressure,Pressure,Атмосферний тиск,Pa,мм.рт.ст.,99114.75,0.0075006168,2023-02-12 06:31:00,0,0
767,Соборна 36,49.232859,28.470453,2023-02-12 06:31:00,0,7,CO2,CO₂,CO₂,ppm,ppm,400.00,1.0000000000,2023-02-12 06:31:00,0,0
774,Станція замостя,49.245473,28.493727,2023-02-12 06:30:07,0,33,SDS_P2,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,4.18,1.0000000000,2023-02-12 06:30:07,0,1
774,Станція замостя,49.245473,28.493727,2023-02-12 06:30:07,0,34,SDS_P1,PM10,Пил 10 мкм,ug/m3,мкг/м³,6.31,1.0000000000,2023-02-12 06:30:07,0,1
774,Станція замостя,49.245473,28.493727,2023-02-12 06:30:07,0,23,BME280_temperature,Temperature,Температура,°C,°C,0.49,1.0000000000,2023-02-12 06:30:07,0,0
774,Станція замостя,49.245473,28.493727,2023-02-12 06:30:07,0,24,BME280_humidity,Humidity,Вологість,%,%,96.55,1.0000000000,2023-02-12 06:30:07,0,0
774,Станція замостя,49.245473,28.493727,2023-02-12 06:30:07,0,25,BME280_pressure,Pressure,Атмосферний тиск,Pa,мм.рт.ст.,99134.11,0.0075006168,2023-02-12 06:30:07,0,0
774,Станція замостя,49.245473,28.493727,2023-02-12 06:30:07,0,7,CO2,CO₂,CO₂,ppm,ppm,400.00,1.0000000000,2023-02-12 06:30:07,0,0
790,станція Вишенька,49.227009,28.418998,2023-02-12 06:30:54,0,33,SDS_P2,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,4.61,1.0000000000,2023-02-12 06:30:54,0,1
790,станція Вишенька,49.227009,28.418998,2023-02-12 06:30:54,0,34,SDS_P1,PM10,Пил 10 мкм,ug/m3,мкг/м³,6.35,1.0000000000,2023-02-12 06:30:54,0,1
790,станція Вишенька,49.227009,28.418998,2023-02-12 06:30:54,0,23,BME280_temperature,Temperature,Температура,°C,°C,2.67,1.0000000000,2023-02-12 06:30:54,0,0
790,станція Вишенька,49.227009,28.418998,2023-02-12 06:30:54,0,24,BME280_humidity,Humidity,Вологість,%,%,71.46,1.0000000000,2023-02-12 06:30:54,0,0
790,станція Вишенька,49.227009,28.418998,2023-02-12 06:30:54,0,25,BME280_pressure,Pressure,Атмосферний тиск,Pa,мм.рт.ст.,99113.69,0.0075006168,2023-02-12 06:30:54,0,0
790,станція Вишенька,49.227009,28.418998,2023-02-12 06:30:54,0,7,CO2,CO₂,CO₂,ppm,ppm,400.00,1.0000000000,2023-02-12 06:30:54,0,0
1183,Вишенька,49.227518,28.396157,2023-02-12 06:30:23,0,20,PMS_P0,PM1.0,Пил 1.0 мкм,ug/m3,мкг/м³,28.00,1.0000000000,2023-02-12 06:30:23,0,4
1183,Вишенька,49.227518,28.396157,2023-02-12 06:30:23,0,22,PMS_P2,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,37.70,1.0000000000,2023-02-12 06:30:23,0,4
1183,Вишенька,49.227518,28.396157,2023-02-12 06:30:23,0,21,PMS_P1,PM10,Пил 10 мкм,ug/m3,мкг/м³,45.40,1.0000000000,2023-02-12 06:30:23,0,3
1183,Вишенька,49.227518,28.396157,2023-02-12 06:30:23,0,23,BME280_temperature,Temperature,Температура,°C,°C,19.24,1.0000000000,2023-02-12 06:30:23,0,0
1183,Вишенька,49.227518,28.396157,2023-02-12 06:30:23,0,24,BME280_humidity,Humidity,Вологість,%,%,32.78,1.0000000000,2023-02-12 06:30:23,0,0
1183,Вишенька,49.227518,28.396157,2023-02-12 06:30:23,0,25,BME280_pressure,Pressure,Атмосферний тиск,Pa,мм.рт.ст.,99089.56,0.0075006168,2023-02-12 06:30:23,0,0
1183,Вишенька,49.227518,28.396157,2023-02-12 06:30:23,0,7,CO2,CO₂,CO₂,ppm,ppm,551.00,1.0000000000,2023-02-12 06:30:23,0,0
1434,Lun-129,49.230306,28.392620,2023-02-12 06:30:01,0,38,pm0,PM1.0,Пил 1.0 мкм,ug/m3,мкг/м³,2.59,1.0000000000,2023-02-12 06:30:01,0,1
1434,Lun-129,49.230306,28.392620,2023-02-12 06:30:01,0,5,pm25,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,2.99,1.0000000000,2023-02-12 06:30:01,0,1
1434,Lun-129,49.230306,28.392620,2023-02-12 06:30:01,0,6,pm10,PM10,Пил 10 мкм,ug/m3,мкг/м³,2.99,1.0000000000,2023-02-12 06:30:01,0,1
1434,Lun-129,49.230306,28.392620,2023-02-12 06:30:01,0,1,temperature,Temperature,Температура,°C,°C,0.08,1.0000000000,2023-02-12 06:30:01,0,0
1434,Lun-129,49.230306,28.392620,2023-02-12 06:30:01,0,2,humidity,Humidity,Вологість,%,%,100,1.0000000000,2023-02-12 06:30:01,0,0
1434,Lun-129,49.230306,28.392620,2023-02-12 06:30:01,0,3,pressure,Pressure,Атмосферний тиск,hPa,мм.рт.ст.,990.03,0.7500615758,2023-02-12 06:30:01,0,0
1769,Lun-315,49.243687,28.496432,2023-02-12 06:30:01,0,38,pm0,PM1.0,Пил 1.0 мкм,ug/m3,мкг/м³,3.55,1.0000000000,2023-02-12 06:30:01,0,1
1769,Lun-315,49.243687,28.496432,2023-02-12 06:30:01,0,5,pm25,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,4.74,1.0000000000,2023-02-12 06:30:01,0,1
1769,Lun-315,49.243687,28.496432,2023-02-12 06:30:01,0,6,pm10,PM10,Пил 10 мкм,ug/m3,мкг/м³,6.85,1.0000000000,2023-02-12 06:30:01,0,1
1769,Lun-315,49.243687,28.496432,2023-02-12 06:30:01,0,1,temperature,Temperature,Температура,°C,°C,1.78,1.0000000000,2023-02-12 06:30:01,0,0
1769,Lun-315,49.243687,28.496432,2023-02-12 06:30:01,0,2,humidity,Humidity,Вологість,%,%,83.22,1.0000000000,2023-02-12 06:30:01,0,0
767,Соборна 36,49.232859,28.470453,2023-02-12 06:45:22,0,33,SDS_P2,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,0.50,1.0000000000,2023-02-12 06:45:21,0,1
