stations_id,stations_name,Lat,Long,stations_time,stations_offset,stations_params_id,stations_params_key,stations_params_name,stations_params_localName,stations_params_unit,stations_params_localUnit,stations_params_value,stations_params_cr,stations_params_time,stations_params_offset,stations_params_level
790,станція Вишенька,49.227009,28.418998,2023-03-06 05:30:02,0,23,BME280_temperature,Temperature,Температура,°C,°C,0.78,1.0000000000,2023-03-06 05:30:02,0,0
790,станція Вишенька,49.227009,28.418998,2023-03-06 05:30:02,0,24,BME280_humidity,Humidity,Вологість,%,%,65.04,1.0000000000,2023-03-06 05:30:02,0,0
790,станція Вишенька,49.227009,28.418998,2023-03-06 05:30:02,0,25,BME280_pressure,Pressure,Атмосферний тиск,Pa,мм.рт.ст.,97485.98,0.0075006168,2023-03-06 05:30:02,0,0
790,станція Вишенька,49.227009,28.418998,2023-03-06 05:30:02,0,7,CO2,CO₂,CO₂,ppm,ppm,400.00,1.0000000000,2023-03-06 05:30:02,0,0
1434,Lun-129,49.230306,28.392620,2023-03-06 05:30:01,0,38,pm0,PM1.0,Пил 1.0 мкм,ug/m3,мкг/м³,4.97,1.0000000000,2023-03-06 05:30:01,0,1
1434,Lun-129,49.230306,28.392620,2023-03-06 05:30:01,0,5,pm25,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,5.98,1.0000000000,2023-03-06 05:30:01,0,1
1434,Lun-129,49.230306,28.392620,2023-03-06 05:30:01,0,6,pm10,PM10,Пил 10 мкм,ug/m3,мкг/м³,6.02,1.0000000000,2023-03-06 05:30:01,0,1
1434,Lun-129,49.230306,28.392620,2023-03-06 05:30:01,0,1,temperature,Temperature,Температура,°C,°C,0.15,1.0000000000,2023-03-06 05:30:01,0,0
1434,Lun-129,49.230306,28.392620,2023-03-06 05:30:01,0,2,humidity,Humidity,Вологість,%,%,100,1.0000000000,2023-03-06 05:30:01,0,0
1434,Lun-129,49.230306,28.392620,2023-03-06 05:30:01,0,3,pressure,Pressure,Атмосферний тиск,hPa,мм.рт.ст.,973.76,0.7500615758,2023-03-06 05:30:01,0,0
1769,Lun-315,49.243687,28.496432,2023-03-06 05:30:01,0,38,pm0,PM1.0,Пил 1.0 мкм,ug/m3,мкг/м³,5.86,1.0000000000,2023-03-06 05:30:01,0,1
1769,Lun-315,49.243687,28.496432,2023-03-06 05:30:01,0,5,pm25,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,7.76,1.0000000000,2023-03-06 05:30:01,0,1
1769,Lun-315,49.243687,28.496432,2023-03-06 05:30:01,0,6,pm10,PM10,Пил 10 мкм,ug/m3,мкг/м³,12.89,1.0000000000,2023-03-06 05:30:01,0,1
1769,Lun-315,49.243687,28.496432,2023-03-06 05:30:01,0,1,temperature,Temperature,Температура,°C,°C,1.53,1.0000000000,2023-03-06 05:30:01,0,0
1769,Lun-315,49.243687,28.496432,2023-03-06 05:30:01,0,2,humidity,Humidity,Вологість,%,%,68.61,1.0000000000,2023-03-06 05:30:01,0,0
767,Соборна 36,49.232859,28.470453,2023-03-06 05:44:08,0,33,SDS_P2,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,2.47,1.0000000000,2023-03-06 05:44:08,0,1
767,Соборна 36,49.232859,28.470453,2023-03-06 05:44:08,0,34,SDS_P1,PM10,Пил 10 мкм,ug/m3,мкг/м³,7.58,1.0000000000,2023-03-06 05:44:08,0,1
767,Соборна 36,49.232859,28.470453,2023-03-06 05:44:08,0,23,BME280_temperature,Temperature,Температура,°C,°C,5.92,1.0000000000,2023-03-06 05:44:08,0,0
767,Соборна 36,49.232859,28.470453,2023-03-06 05:44:08,0,24,BME280_humidity,Humidity,Вологість,%,%,52.67,1.0000000000,2023-03-06 05:44:08,0,0
767,Соборна 36,49.232859,28.470453,2023-03-06 05:44:08,0,25,BME280_pressure,Pressure,Атмосферний тиск,Pa,мм.рт.ст.,97482.31,0.0075006168,2023-03-06 05:44:08,0,0
767,Соборна 36,49.232859,28.470453,2023-03-06 05:44:08,0,7,CO2,CO₂,CO₂,ppm,ppm,400.00,1.0000000000,2023-03-06 05:44:08,0,0
774,Станція замостя,49.245473,28.493727,2023-03-06 05:44:41,0,33,SDS_P2,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,7.98,1.0000000000,2023-03-06 05:44:41,0,1
774,Станція замостя,49.245473,28.493727,2023-03-06 05:44:41,0,34,SDS_P1,PM10,Пил 10 мкм,ug/m3,мкг/м³,12.56,1.0000000000,2023-03-06 05:44:41,0,1
774,Станція замостя,49.245473,28.493727,2023-03-06 05:44:41,0,23,BME280_temperature,Temperature,Температура,°C,°C,-0.06,1.0000000000,2023-03-06 05:44:41,0,0
774,Станція замостя,49.245473,28.493727,2023-03-06 05:44:41,0,24,BME280_humidity,Humidity,Вологість,%,%,73.32,1.0000000000,2023-03-06 05:44:41,0,0
774,Станція замостя,49.245473,28.493727,2023-03-06 05:44:41,0,25,BME280_pressure,Pressure,Атмосферний тиск,Pa,мм.рт.ст.,97500.42,0.0075006168,2023-03-06 05:44:41,0,0
774,Станція замостя,49.245473,28.493727,2023-03-06 05:44:41,0,7,CO2,CO₂,CO₂,ppm,ppm,400.00,1.0000000000,2023-03-06 05:44:41,0,0
790,станція Вишенька,49.227009,28.418998,2023-03-06 05:44:25,0,33,SDS_P2,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,7.84,1.0000000000,2023-03-06 05:44:25,0,1
790,станція Вишенька,49.227009,28.418998,2023-03-06 05:44:25,0,34,SDS_P1,PM10,Пил 10 мкм,ug/m3,мкг/м³,12.00,1.0000000000,2023-03-06 05:44:25,0,1
790,станція Вишенька,49.227009,28.418998,2023-03-06 05:44:25,0,23,BME280_temperature,Temperature,Температура,°C,°C,0.67,1.0000000000,2023-03-06 05:44:25,0,0
790,станція Вишенька,49.227009,28.418998,2023-03-06 05:44:25,0,24,BME280_humidity,Humidity,Вологість,%,%,65.67,1.0000000000,2023-03-06 05:44:25,0,0
790,станція Вишенька,49.227009,28.418998,2023-03-06 05:44:25,0,25,BME280_pressure,Pressure,Атмосферний тиск,Pa,мм.рт.ст.,97497.78,0.0075006168,2023-03-06 05:44:25,0,0
790,станція Вишенька,49.227009,28.418998,2023-03-06 05:44:25,0,7,CO2,CO₂,CO₂,ppm,ppm,400.00,1.0000000000,2023-03-06 05:44:25,0,0
1434,Lun-129,49.230306,28.392620,2023-03-06 05:44:02,0,38,pm0,PM1.0,Пил 1.0 мкм,ug/m3,мкг/м³,20.43,1.0000000000,2023-03-06 05:44:01,0,4
1434,Lun-129,49.230306,28.392620,2023-03-06 05:44:02,0,5,pm25,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,31.93,1.0000000000,2023-03-06 05:44:01,0,4
1434,Lun-129,49.230306,28.392620,2023-03-06 05:44:02,0,6,pm10,PM10,Пил 10 мкм,ug/m3,мкг/м³,36,1.0000000000,2023-03-06 05:44:01,0,2
1434,Lun-129,49.230306,28.392620,2023-03-06 05:44:02,0,1,temperature,Temperature,Температура,°C,°C,0.01,1.0000000000,2023-03-06 05:44:01,0,0
1434,Lun-129,49.230306,28.392620,2023-03-06 05:44:02,0,2,humidity,Humidity,Вологість,%,%,100,1.0000000000,2023-03-06 05:44:01,0,0
1434,Lun-129,49.230306,28.392620,2023-03-06 05:44:02,0,3,pressure,Pressure,Атмосферний тиск,hPa,мм.рт.ст.,973.85,0.7500615758,2023-03-06 05:44:01,0,0
1769,Lun-315,49.243687,28.496432,2023-03-06 05:44:02,0,38,pm0,PM1.0,Пил 1.0 мкм,ug/m3,мкг/м³,6.04,1.0000000000,2023-03-06 05:44:01,0,1
1769,Lun-315,49.243687,28.496432,2023-03-06 05:44:02,0,5,pm25,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,7.24,1.0000000000,2023-03-06 05:44:01,0,1
1769,Lun-315,49.243687,28.496432,2023-03-06 05:44:02,0,6,pm10,PM10,Пил 10 мкм,ug/m3,мкг/м³,10.33,1.0000000000,2023-03-06 05:44:01,0,1
1769,Lun-315,49.243687,28.496432,2023-03-06 05:44:02,0,1,temperature,Temperature,Температура,°C,°C,1.34,1.0000000000,2023-03-06 05:44:01,0,0
1769,Lun-315,49.243687,28.496432,2023-03-06 05:44:02,0,2,humidity,Humidity,Вологість,%,%,70.17,1.0000000000,2023-03-06 05:44:01,0,0
790,станція Вишенька,49.227009,28.418998,2023-03-06 06:00:01,0,33,SDS_P2,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,8.09,1.0000000000,2023-03-06 06:00:00,0,1
790,станція Вишенька,49.227009,28.418998,2023-03-06 06:00:01,0,34,SDS_P1,PM10,Пил 10 мкм,ug/m3,мкг/м³,13.36,1.0000000000,2023-03-06 06:00:00,0,1
790,станція Вишенька,49.227009,28.418998,2023-03-06 06:00:01,0,23,BME280_temperature,Temperature,Температура,°C,°C,0.73,1.0000000000,2023-03-06 06:00:00,0,0
790,станція Вишенька,49.227009,28.418998,2023-03-06 06:00:01,0,24,BME280_humidity,Humidity,Вологість,%,%,66.06,1.0000000000,2023-03-06 06:00:00,0,0
790,станція Вишенька,49.227009,28.418998,2023-03-06 06:00:01,0,25,BME280_pressure,Pressure,Атмосферний тиск,Pa,мм.рт.ст.,97486.26,0.0075006168,2023-03-06 06:00:00,0,0
790,станція Вишенька,49.227009,28.418998,2023-03-06 06:00:01,0,7,CO2,CO₂,CO₂,ppm,ppm,400.00,1.0000000000,2023-03-06 06:00:00,0,0
1434,Lun-129,49.230306,28.392620,2023-03-06 06:00:01,0,38,pm0,PM1.0,Пил 1.0 мкм,ug/m3,мкг/м³,9.08,1.0000000000,2023-03-06 06:00:01,0,2
1434,Lun-129,49.230306,28.392620,2023-03-06 06:00:01,0,5,pm25,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,12.08,1.0000000000,2023-03-06 06:00:01,0,2
1434,Lun-129,49.230306,28.392620,2023-03-06 06:00:01,0,6,pm10,PM10,Пил 10 мкм,ug/m3,мкг/м³,15.33,1.0000000000,2023-03-06 06:00:01,0,1
1434,Lun-129,49.230306,28.392620,2023-03-06 06:00:01,0,1,temperature,Temperature,Температура,°C,°C,0.16,1.0000000000,2023-03-06 06:00:01,0,0
1434,Lun-129,49.230306,28.392620,2023-03-06 06:00:01,0,2,humidity,Humidity,Вологість,%,%,100,1.0000000000,2023-03-06 06:00:01,0,0
1434,Lun-129,49.230306,28.392620,2023-03-06 06:00:01,0,3,pressure,Pressure,Атмосферний тиск,hPa,мм.рт.ст.,973.8,0.7500615758,2023-03-06 06:00:01,0,0
1769,Lun-315,49.243687,28.496432,2023-03-06 06:00:01,0,38,pm0,PM1.0,Пил 1.0 мкм,ug/m3,мкг/м³,6.86,1.0000000000,2023-03-06 06:00:01,0,1
1769,Lun-315,49.243687,28.496432,2023-03-06 06:00:01,0,5,pm25,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,8.83,1.0000000000,2023-03-06 06:00:01,0,1
1769,Lun-315,49.243687,28.496432,2023-03-06 06:00:01,0,6,pm10,PM10,Пил 10 мкм,ug/m3,мкг/м³,13.55,1.0000000000,2023-03-06 06:00:01,0,1
1769,Lun-315,49.243687,28.496432,2023-03-06 06:00:01,0,1,temperature,Temperature,Температура,°C,°C,1.29,1.0000000000,2023-03-06 06:00:01,0,0
1769,Lun-315,49.243687,28.496432,2023-03-06 06:00:01,0,2,humidity,Humidity,Вологість,%,%,70.63,1.0000000000,2023-03-06 06:00:01,0,0
767,Соборна 36,49.232859,28.470453,2023-03-06 06:14:52,0,33,SDS_P2,PM2.5,Пил 2.5 мкм,ug/m3,
