stations_id,stations_name,Lat,Long,stations_time,stations_offset,stations_params_id,stations_params_key,stations_params_name,stations_params_localName,stations_params_unit,stations_params_localUnit,stations_params_value,stations_params_cr,stations_params_time,stations_params_offset,stations_params_level
1811,EcoCity станція моніторингу Хмільник,49.558012,27.956897,2023-12-03 10:00:23,0,D1,RAD,RAD,Радіаційний фон,uR/h,мкР/год,13.2225,1.0000000000,2023-12-03 10:00:23,0,0
1811,EcoCity станція моніторингу Хмільник,49.558012,27.956897,2023-12-03 10:00:23,0,E1,Temperature,Temperature,Температура,°C,°C,-0.5180,1.0000000000,2023-12-03 10:00:23,0,0
1811,EcoCity станція моніторингу Хмільник,49.558012,27.956897,2023-12-03 10:00:23,0,E1,Temperature,Temperature,Температура,°C,°C,-1.5220,1.0000000000,2023-12-03 10:00:23,0,0
1811,EcoCity станція моніторингу Хмільник,49.558012,27.956897,2023-12-03 10:00:23,0,E2,Humidity,Humidity,Вологість,%,%,67.9935,1.0000000000,2023-12-03 10:00:23,0,0
1811,EcoCity станція моніторингу Хмільник,49.558012,27.956897,2023-12-03 10:00:23,0,E3,Pressure,Pressure,Атмосферний тиск,Pa,мм.рт.ст.,97976.0870,0.0075006168,2023-12-03 10:00:23,0,0
1813,Якушинці,49.2571196,28.3671704,2023-12-03 10:00:15,0,A2,PM10,PM10,Пил 10 мкм,ug/m3,мкг/м³,15.8900,1.0000000000,2023-12-03 10:00:15,0,0
1813,Якушинці,49.2571196,28.3671704,2023-12-03 10:00:15,0,A3,PM2.5,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,6.5900,1.0000000000,2023-12-03 10:00:15,0,0
1813,Якушинці,49.2571196,28.3671704,2023-12-03 10:00:15,0,D1,RAD,RAD,Радіаційний фон,uR/h,мкР/год,11.9600,1.0000000000,2023-12-03 10:00:15,0,0
1813,Якушинці,49.2571196,28.3671704,2023-12-03 10:00:15,0,E1,Temperature,Temperature,Температура,°C,°C,0.8550,1.0000000000,2023-12-03 10:00:15,0,0
1813,Якушинці,49.2571196,28.3671704,2023-12-03 10:00:15,0,E1,Temperature,Temperature,Температура,°C,°C,-0.6600,1.0000000000,2023-12-03 10:00:15,0,0
1813,Якушинці,49.2571196,28.3671704,2023-12-03 10:00:15,0,E2,Humidity,Humidity,Вологість,%,%,74.6565,1.0000000000,2023-12-03 10:00:15,0,0
1813,Якушинці,49.2571196,28.3671704,2023-12-03 10:00:15,0,E3,Pressure,Pressure,Атмосферний тиск,Pa,мм.рт.ст.,97521.4640,0.0075006168,2023-12-03 10:00:15,0,0
1825,Центральна площа,49.105637,29.206617,2023-12-03 10:00:40,0,A2,PM10,PM10,Пил 10 мкм,ug/m3,мкг/м³,13.1550,1.0000000000,2023-12-03 10:00:40,0,0
1825,Центральна площа,49.105637,29.206617,2023-12-03 10:00:40,0,A3,PM2.5,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,5.7800,1.0000000000,2023-12-03 10:00:40,0,0
1825,Центральна площа,49.105637,29.206617,2023-12-03 10:00:40,0,D1,RAD,RAD,Радіаційний фон,uR/h,мкР/год,14.9545,1.0000000000,2023-12-03 10:00:40,0,0
1825,Центральна площа,49.105637,29.206617,2023-12-03 10:00:40,0,E1,Temperature,Temperature,Температура,°C,°C,2.3225,1.0000000000,2023-12-03 10:00:40,0,0
1825,Центральна площа,49.105637,29.206617,2023-12-03 10:00:40,0,E1,Temperature,Temperature,Температура,°C,°C,0.9205,1.0000000000,2023-12-03 10:00:40,0,0
1825,Центральна площа,49.105637,29.206617,2023-12-03 10:00:40,0,E2,Humidity,Humidity,Вологість,%,%,71.4105,1.0000000000,2023-12-03 10:00:40,0,0
1825,Центральна площа,49.105637,29.206617,2023-12-03 10:00:40,0,E3,Pressure,Pressure,Атмосферний тиск,Pa,мм.рт.ст.,98205.1390,0.0075006168,2023-12-03 10:00:40,0,0
1830,Центр Безпеки громадян Війтівецької сільської ради,49.6288314,27.89884,2023-12-03 09:59:49,0,A2,PM10,PM10,Пил 10 мкм,ug/m3,мкг/м³,17.0867,1.0000000000,2023-12-03 09:59:49,0,0
1830,Центр Безпеки громадян Війтівецької сільської ради,49.6288314,27.89884,2023-12-03 09:59:49,0,A3,PM2.5,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,8.6333,1.0000000000,2023-12-03 09:59:49,0,0
1830,Центр Безпеки громадян Війтівецької сільської ради,49.6288314,27.89884,2023-12-03 09:59:49,0,D1,RAD,RAD,Радіаційний фон,uR/h,мкР/год,10.8060,1.0000000000,2023-12-03 09:59:49,0,0
1830,Центр Безпеки громадян Війтівецької сільської ради,49.6288314,27.89884,2023-12-03 09:59:49,0,E1,Temperature,Temperature,Температура,°C,°C,-0.6960,1.0000000000,2023-12-03 09:59:49,0,0
1830,Центр Безпеки громадян Війтівецької сільської ради,49.6288314,27.89884,2023-12-03 09:59:49,0,E1,Temperature,Temperature,Температура,°C,°C,-1.0440,1.0000000000,2023-12-03 09:59:49,0,0
1830,Центр Безпеки громадян Війтівецької сільської ради,49.6288314,27.89884,2023-12-03 09:59:49,0,E2,Humidity,Humidity,Вологість,%,%,82.5600,1.0000000000,2023-12-03 09:59:49,0,0
1830,Центр Безпеки громадян Війтівецької сільської ради,49.6288314,27.89884,2023-12-03 09:59:49,0,E3,Pressure,Pressure,Атмосферний тиск,Pa,мм.рт.ст.,97746.4820,0.0075006168,2023-12-03 09:59:49,0,0
1834,Eco Stryzh,49.3064814,28.4828855,2023-12-03 10:00:01,0,A2,PM10,PM10,Пил 10 мкм,ug/m3,мкг/м³,19.1421,1.0000000000,2023-12-03 10:00:01,0,0
1834,Eco Stryzh,49.3064814,28.4828855,2023-12-03 10:00:01,0,A3,PM2.5,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,9.0053,1.0000000000,2023-12-03 10:00:01,0,0
1834,Eco Stryzh,49.3064814,28.4828855,2023-12-03 10:00:01,0,D1,RAD,RAD,Радіаційний фон,uR/h,мкР/год,12.3500,1.0000000000,2023-12-03 10:00:01,0,0
1834,Eco Stryzh,49.3064814,28.4828855,2023-12-03 10:00:01,0,E1,Temperature,Temperature,Температура,°C,°C,2.5889,1.0000000000,2023-12-03 10:00:01,0,0
1834,Eco Stryzh,49.3064814,28.4828855,2023-12-03 10:00:01,0,E1,Temperature,Temperature,Температура,°C,°C,0.7484,1.0000000000,2023-12-03 10:00:01,0,0
1834,Eco Stryzh,49.3064814,28.4828855,2023-12-03 10:00:01,0,E2,Humidity,Humidity,Вологість,%,%,72.9316,1.0000000000,2023-12-03 10:00:01,0,0
1834,Eco Stryzh,49.3064814,28.4828855,2023-12-03 10:00:01,0,E3,Pressure,Pressure,Атмосферний тиск,Pa,мм.рт.ст.,98036.3316,0.0075006168,2023-12-03 10:00:01,0,0
1866,Северинівка,48.516638,29.184421,2023-12-03 10:00:59,0,A2,PM10,PM10,Пил 10 мкм,ug/m3,мкг/м³,6.3200,1.0000000000,2023-12-03 10:00:59,0,0
1866,Северинівка,48.516638,29.184421,2023-12-03 10:00:59,0,A3,PM2.5,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,3.2350,1.0000000000,2023-12-03 10:00:59,0,0
1866,Северинівка,48.516638,29.184421,2023-12-03 10:00:59,0,D1,RAD,RAD,Радіаційний фон,uR/h,мкР/год,12.1135,1.0000000000,2023-12-03 10:00:59,0,0
1866,Северинівка,48.516638,29.184421,2023-12-03 10:00:59,0,E1,Temperature,Temperature,Температура,°C,°C,3.4125,1.0000000000,2023-12-03 10:00:59,0,0
1866,Северинівка,48.516638,29.184421,2023-12-03 10:00:59,0,E1,Temperature,Temperature,Температура,°C,°C,2.1215,1.0000000000,2023-12-03 10:00:59,0,0
1866,Северинівка,48.516638,29.184421,2023-12-03 10:00:59,0,E2,Humidity,Humidity,Вологість,%,%,72.4825,1.0000000000,2023-12-03 10:00:59,0,0
1866,Северинівка,48.516638,29.184421,2023-12-03 10:00:59,0,E3,Pressure,Pressure,Атмосферний тиск,Pa,мм.рт.ст.,98476.1465,0.0075006168,2023-12-03 10:00:59,0,0
1183,Славне,49.3331555,28.5390885,2023-12-03 10:00:29,0,A2,PM10,PM10,Пил 10 мкм,ug/m3,мкг/м³,2.4958,1.0000000000,2023-12-03 10:00:29,0,0
1183,Славне,49.3331555,28.5390885,2023-12-03 10:00:29,0,A3,PM2.5,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,1.9305,1.0000000000,2023-12-03 10:00:29,0,0
1183,Славне,49.3331555,28.5390885,2023-12-03 10:00:29,0,A4,PM1.0,PM1.0,Пил 1.0 мкм,ug/m3,мкг/м³,1.5853,1.0000000000,2023-12-03 10:00:29,0,0
1183,Славне,49.3331555,28.5390885,2023-12-03 10:00:29,0,E1,Temperature,Temperature,Температура,°C,°C,9.8858,1.0000000000,2023-12-03 10:00:29,0,0
1183,Славне,49.3331555,28.5390885,2023-12-03 10:00:29,0,E2,Humidity,Humidity,Вологість,%,%,42.5521,1.0000000000,2023-12-03 10:00:29,0,0
1183,Славне,49.3331555,28.5390885,2023-12-03 10:00:29,0,E3,Pressure,Pressure,Атмосферний тиск,Pa,мм.рт.ст.,97855.3163,0.0075006168,2023-12-03 10:00:29,0,0
256,vinnytsia-256,49.20485607380781,28.528835501263632,2023-12-03T07:55:00Z,0,A4,PM1.0,PM1.0,Пил 1.0 мкм,ug/m3,мкг/м³,9.9815,null,2023-12-03T07:55:00Z,0,0
256,vinnytsia-256,49.20485607380781,28.528835501263632,2023-12-03T07:55:00Z,0,A3,PM2.5,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,13.869,null,2023-12-03T07:55:00Z,0,0
256,vinnytsia-256,49.20485607380781,28.528835501263632,2023-12-03T07:55:00Z,0,A2,PM100,PM100,Пил 10 мкм,ug/m3,мкг/м³,25.39825,null,2023-12-03T07:55:00Z,0,0
256,vinnytsia-256,49.20485607380781,28.528835501263632,2023-12-03T07:55:00Z,0,E1,Temperature,Temperature,Температура,°C,°C,0.98575,null,2023-12-03T07:55:00Z,0,0
256,vinnytsia-256,49.20485607380781,28.528835501263632,2023-12-03T07:55:00Z,0,E2,Humidity,Humidity,Вологість,%,%,72.57625,null,2023-12-03T07:55:00Z,0,0
256,vinnytsia-256,49.20485607380781,28.528835501263632,2023-12-03T07:55:00Z,0,E3,Pressure,Pressure,Атмосферний тиск,Pa,Паскаль,97367.928,null,2023-12-03T07:55:00Z,0,0
271,vinnytsia-271,49.236887137498584,28.513305486721826,2023-12-03T07:55:00Z,0,A4,PM1.0,PM1.0,Пил 1.0 мкм,ug/m3,мкг/м³,15.003250000000001,null,2023-12-03T07:55:00Z,0,0
271,vinnytsia-271,49.236887137498584,28.513305486721826,2023-12-03T07:55:00Z,0,A3,PM2.5,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,17.61925,null,2023-12-03T07:55:00Z,0,0
271,vinnytsia-271,49.236887137498584,28.513305486721826,2023-12-03T07:55:00Z,0,A2,PM100,PM100,Пил 10 мкм,ug/m3,мкг/м³,26.469,null,2023-12-03T07:55:00Z,0,0
271,vinnytsia-271,49.236887137498584,28.513305486721826,2023-12-03T07:55:00Z,0,E1,Temperature,Temperature,Температура,°C,°C,0.87625,null,2023-12-03T07:55:00Z,0,0
271,vinnytsia-271,49.236887137498584,28.513305486721826,2023-12-03T07:55:00Z,0,E2,Humidity,Humidity,Вологість,%,%,75.08125,null,2023-12-03T07:55:00Z,0,0
271,vinnytsia-271,49.236887137498584,28.513305486721826,2023-12-03T07:55:00Z,0,E3,Pressure,Pressure,Атмосферний тиск,Pa,Паскаль,97767.93475,null,2023-12-03T07:55:00Z,0,0
274,vinnytsia-274,49.22477769241182,28.424919837366367,2023-12-03T07:55:00Z,0,A4,PM1.0,PM1.0,Пил 1.0 мкм,ug/m3,мкг/м³,10.7655,null,2023-12-03T07:55:00Z,0,0
274,vinnytsia-274,49.22477769241182,28.424919837366367,2023-12-03T07:55:00Z,0,A3,PM2.5,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,13.916250000000002,null,2023-12-03T07:55:00Z,0,0
274,vinnytsia-274,49.22477769241182,28.424919837366367,2023-12-03T07:55:00Z,0,A2,PM100,PM100,Пил 10 мкм,ug/m3,мкг/м³,22.12,null,2023-12-03T07:55:00Z,0,0
274,vinnytsia-274,49.22477769241182,28.424919837366367,2023-12-03T07:55:00Z,0,E1,Temperature,Temperature,Температура,°C,°C,0.498,null,2023-12-03T07:55:00Z,0,0
274,vinnytsia-274,49.22477769241182,28.424919837366367,2023-12-03T07:55:00Z,0,E2,Humidity,Humidity,Вологість,%,%,77.31750000000001,null,2023-12-03T07:55:00Z,0,0
274,vinnytsia-274,49.22477769241182,28.424919837366367,2023-12-03T07:55:00Z,0,E3,Pressure,Pressure,Атмосферний тиск,Pa,Паскаль,null,null,2023-12-03T07:55:00Z,0,0
281,vinnytsia-281,49.24192686787152,28.462020923798242,2023-12-03T07:55:00Z,0,A4,PM1.0,PM1.0,Пил 1.0 мкм,ug/m3,мкг/м³,11.3885,null,2023-12-03T07:55:00Z,0,0
281,vinnytsia-281,49.24192686787152,28.462020923798242,2023-12-03T07:55:00Z,0,A3,PM2.5,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,14.351500000000001,null,2023-12-03T07:55:00Z,0,0
281,vinnytsia-281,49.24192686787152,28.462020923798242,2023-12-03T07:55:00Z,0,A2,PM100,PM100,Пил 10 мкм,ug/m3,мкг/м³,21.59075,null,2023-12-03T07:55:00Z,0,0
281,vinnytsia-281,49.24192686787152,28.462020923798242,2023-12-03T07:55:00Z,0,E1,Temperature,Temperature,Температура,°C,°C,0.77025,null,2023-12-03T07:55:00Z,0,0
281,vinnytsia-281,49.24192686787152,28.462020923798242,2023-12-03T07:55:00Z,0,E2,Humidity,Humidity,Вологість,%,%,73.4225,null,2023-12-03T07:55:00Z,0,0
281,vinnytsia-281,49.24192686787152,28.462020923798242,2023-12-03T07:55:00Z,0,E3,Pressure,Pressure,Атмосферний тиск,Pa,Паскаль,97858.80050000001,null,2023-12-03T07:55:00Z,0,0
315,vinnytsia-315,49.2436875857327,28.496432230155264,2023-12-03T07:55:00Z,0,A4,PM1.0,PM1.0,Пил 1.0 мкм,ug/m3,мкг/м³,9.7295,null,2023-12-03T07:55:00Z,0,0
315,vinnytsia-315,49.2436875857327,28.496432230155264,2023-12-03T07:55:00Z,0,A3,PM2.5,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,12.617,null,2023-12-03T07:55:00Z,0,0
315,vinnytsia-315,49.2436875857327,28.496432230155264,2023-12-03T07:55:00Z,0,A2,PM100,PM100,Пил 10 мкм,ug/m3,мкг/м³,19.3635,null,2023-12-03T07:55:00Z,0,0
315,vinnytsia-315,49.2436875857327,28.496432230155264,2023-12-03T07:55:00Z,0,E1,Temperature,Temperature,Температура,°C,°C,0.9982500000000001,null,2023-12-03T07:55:00Z,0,0
315,vinnytsia-315,49.2436875857327,28.496432230155264,2023-12-03T07:55:00Z,0,E2,Humidity,Humidity,Вологість,%,%,72.118,null,2023-12-03T07:55:00Z,0,0
315,vinnytsia-315,49.2436875857327,28.496432230155264,2023-12-03T07:55:00Z,0,E3,Pressure,Pressure,Атмосферний тиск,Pa,Паскаль,null,null,2023-12-03T07:55:00Z,0,0
90,vinnytsia-90,49.21773364876253,28.44979464092501,2023-12-03T07:55:00Z,0,A4,PM1.0,PM1.0,Пил 1.0 мкм,ug/m3,мкг/м³,6.752000000000001,null,2023-12-03T07:55:00Z,0,0
90,vinnytsia-90,49.21773364876253,28.44979464092501,2023-12-03T07:55:00Z,0,A3,PM2.5,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,9.09,null,2023-12-03T07:55:00Z,0,0
90,vinnytsia-90,49.21773364876253,28.44979464092501,2023-12-03T07:55:00Z,0,A2,PM100,PM100,Пил 10 мкм,ug/m3,мкг/м³,14.61975,null,2023-12-03T07:55:00Z,0,0
90,vinnytsia-90,49.21773364876253,28.44979464092501,2023-12-03T07:55:00Z,0,E1,Temperature,Temperature,Температура,°C,°C,0.49650000000000005,null,2023-12-03T07:55:00Z,0,0
90,vinnytsia-90,49.21773364876253,28.44979464092501,2023-12-03T07:55:00Z,0,E2,Humidity,Humidity,Вологість,%,%,76.32300000000001,null,2023-12-03T07:55:00Z,0,0
90,vinnytsia-90,49.21773364876253,28.44979464092501,2023-12-03T07:55:00Z,0,E3,Pressure,Pressure,Атмосферний тиск,Pa,Паскаль,97549.076,null,2023-12-03T07:55:00Z,0,0
92,vinnytsia-92,49.227702145800045,28.444765670936075,2023-12-03T07:55:00Z,0,A4,PM1.0,PM1.0,Пил 1.0 мкм,ug/m3,мкг/м³,7.319500000000001,null,2023-12-03T07:55:00Z,0,0
92,vinnytsia-92,49.227702145800045,28.444765670936075,2023-12-03T07:55:00Z,0,A3,PM2.5,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,9.09075,null,2023-12-03T07:55:00Z,0,0
92,vinnytsia-92,49.227702145800045,28.444765670936075,2023-12-03T07:55:00Z,0,A2,PM100,PM100,Пил 10 мкм,ug/m3,мкг/м³,15.261000000000001,null,2023-12-03T07:55:00Z,0,0
92,vinnytsia-92,49.227702145800045,28.444765670936075,2023-12-03T07:55:00Z,0,E1,Temperature,Temperature,Температура,°C,°C,2.8440000000000003,null,2023-12-03T07:55:00Z,0,0
92,vinnytsia-92,49.227702145800045,28.444765670936075,2023-12-03T07:55:00Z,0,E2,Humidity,Humidity,Вологість,%,%,40.46675,null,2023-12-03T07:55:00Z,0,0
92,vinnytsia-92,49.227702145800045,28.444765670936075,2023-12-03T07:55:00Z,0,E3,Pressure,Pressure,Атмосферний тиск,Pa,Паскаль,98015.70825,null,2023-12-03T07:55:00Z,0,0
650,дім,49.343484,28.729830,2023-12-03 10:20:37,0,A2,PM10,PM10,Пил 10 мкм,ug/m3,мкг/м³,13.5511,1.0000000000,2023-12-03 10:20:37,0,0
650,дім,49.343484,28.729830,2023-12-03 10:20:37,0,A3,PM2.5,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,8.8784,1.0000000000,2023-12-03 10:20:37,0,0
650,дім,49.343484,28.729830,2023-12-03 10:20:37,0,C1,VOC (H₂CO),VOC (H₂CO),ЛОС (Формальдегід),ppb,мкг/м³,10.0000,1.2450000000,2023-12-03 10:20:37,0,0
650,дім,49.343484,28.729830,2023-12-03 10:20:37,0,E1,Temperature,Temperature,Температура,°C,°C,1.1468,1.0000000000,2023-12-03 10:20:37,0,0
650,дім,49.343484,28.729830,2023-12-03 10:20:37,0,E2,Humidity,Humidity,Вологість,%,%,68.7542,1.0000000000,2023-12-03 10:20:37,0,0
650,дім,49.343484,28.729830,2023-12-03 10:20:37,0,E3,Pressure,Pressure,Атмосферний тиск,Pa,мм.рт.ст.,97976.4384,0.0075006168,2023-12-03 10:20:37,0,0
774,Станція замостя,49.245473,28.493727,2023-12-03 10:20:47,0,A2,PM10,PM10,Пил 10 мкм,ug/m3,мкг/м³,17.8900,1.0000000000,2023-12-03 10:20:47,0,0
774,Станція замостя,49.245473,28.493727,2023-12-03 10:20:47,0,A3,PM2.5,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,13.2805,1.0000000000,2023-12-03 10:20:47,0,0
774,Станція замостя,49.245473,28.493727,2023-12-03 10:20:47,0,E1,Temperature,Temperature,Температура,°C,°C,-0.7410,1.0000000000,2023-12-03 10:20:47,0,0
774,Станція замостя,49.245473,28.493727,2023-12-03 10:20:47,0,E2,Humidity,Humidity,Вологість,%,%,82.3770,1.0000000000,2023-12-03 10:20:47,0,0
774,Станція замостя,49.245473,28.493727,2023-12-03 10:20:47,0,E3,Pressure,Pressure,Атмосферний тиск,Pa,мм.рт.ст.,97795.3780,0.0075006168,2023-12-03 10:20:47,0,0
790,станція Вишенька,49.2270093,28.4189984,2023-12-03 10:20:33,0,A2,PM10,PM10,Пил 10 мкм,ug/m3,мкг/м³,21.1500,1.0000000000,2023-12-03 10:20:33,0,0
790,станція Вишенька,49.2270093,28.4189984,2023-12-03 10:20:33,0,A3,PM2.5,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,11.6835,1.0000000000,2023-12-03 10:20:33,0,0
790,станція Вишенька,49.2270093,28.4189984,2023-12-03 10:20:33,0,E1,Temperature,Temperature,Температура,°C,°C,-0.0705,1.0000000000,2023-12-03 10:20:33,0,0
790,станція Вишенька,49.2270093,28.4189984,2023-12-03 10:20:33,0,E2,Humidity,Humidity,Вологість,%,%,66.4485,1.0000000000,2023-12-03 10:20:33,0,0
790,станція Вишенька,49.2270093,28.4189984,2023-12-03 10:20:33,0,E3,Pressure,Pressure,Атмосферний тиск,Pa,мм.рт.ст.,97797.1620,0.0075006168,2023-12-03 10:20:33,0,0
1315,Vinnytsia National Technical University,49.23327,28.409161,2023-12-03 10:19:59,0,A2,PM10,PM10,Пил 10 мкм,ug/m3,мкг/м³,36.1595,1.0000000000,2023-12-03 10:19:59,0,0
1315,Vinnytsia National Technical University,49.23327,28.409161,2023-12-03 10:19:59,0,A3,PM2.5,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,32.5479,1.0000000000,2023-12-03 10:19:59,0,0
1315,Vinnytsia National Technical University,49.23327,28.409161,2023-12-03 10:19:59,0,A4,PM1.0,PM1.0,Пил 1.0 мкм,ug/m3,мкг/м³,26.3142,1.0000000000,2023-12-03 10:19:59,0,0
1315,Vinnytsia National Technical University,49.23327,28.409161,2023-12-03 10:19:59,0,B2,CO,CO,Монооксид вуглецю,ppm,мкг/м³,0.5000,1164.2000000000,2023-12-03 10:19:59,0,0
1315,Vinnytsia National Technical University,49.23327,28.409161,2023-12-03 10:19:59,0,B3,O₃,O₃,O₃,ppm,мкг/м³,0.0200,1995.7000000000,2023-12-03 10:19:59,0,0
1315,Vinnytsia National Technical University,49.23327,28.409161,2023-12-03 10:19:59,0,C1,VOC (H₂CO),VOC (H₂CO),ЛОС (Формальдегід),mg/m3,мкг/м³,0.0132,1000.0000000000,2023-12-03 10:19:59,0,0
1315,Vinnytsia National Technical University,49.23327,28.409161,2023-12-03 10:19:59,0,E1,Temperature,Temperature,Температура,°C,°C,0.9837,1.0000000000,2023-12-03 10:19:59,0,0
1315,Vinnytsia National Technical University,49.23327,28.409161,2023-12-03 10:19:59,0,E1,Temperature,Temperature,Температура,°C,°C,-0.8168,1.0000000000,2023-12-03 10:19:59,0,0
1315,Vinnytsia National Technical University,49.23327,28.409161,2023-12-03 10:19:59,0,E1,Temperature,Temperature,Температура,°C,°C,-4.1842,1.0000000000,2023-12-03 10:19:59,0,0
1315,Vinnytsia National Technical University,49.23327,28.409161,2023-12-03 10:19:59,0,E2,Humidity,Humidity,Вологість,%,%,78.8674,1.0000000000,2023-12-03 10:19:59,0,0
1315,Vinnytsia National Technical University,49.23327,28.409161,2023-12-03 10:19:59,0,E2,Humidity,Humidity,Вологість,%,%,69.6737,1.0000000000,2023-12-03 10:19:59,0,0
1315,Vinnytsia National Technical University,49.23327,28.409161,2023-12-03 10:19:59,0,E3,Pressure,Pressure,Атмосферний тиск,Pa,мм.рт.ст.,97752.1700,0.0075006168,2023-12-03 10:19:59,0,0
1811,EcoCity станція моніторингу Хмільник,49.558012,27.956897,2023-12-03 10:20:32,0,A2,PM10,PM10,Пил 10 мкм,ug/m3,мкг/м³,22.7650,1.0000000000,2023-12-03 10:20:32,0,0
1811,EcoCity станція моніторингу Хмільник,49.558012,27.956897,2023-12-03 10:20:32,0,A3,PM2.5,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,9.7950,1.0000000000,2023-12-03 10:20:32,0,0
1811,EcoCity станція моніторингу Хмільник,49.558012,27.956897,2023-12-03 10:20:32,0,D1,RAD,RAD,Радіаційний фон,uR/h,мкР/год,13.8140,1.0000000000,2023-12-03 10:20:32,0,0
1811,EcoCity станція моніторингу Хмільник,49.558012,27.956897,2023-12-03 10:20:32,0,E1,Temperature,Temperature,Температура,°C,°C,-0.6085,1.0000000000,2023-12-03 10:20:32,0,0
1811,EcoCity станція моніторингу Хмільник,49.558012,27.956897,2023-12-03 10:20:32,0,E1,Temperature,Temperature,Температура,°C,°C,-1.6075,1.0000000000,2023-12-03 10:20:32,0,0
1811,EcoCity станція моніторингу Хмільник,49.558012,27.956897,2023-12-03 10:20:32,0,E2,Humidity,Humidity,Вологість,%,%,66.8480,1.0000000000,2023-12-03 10:20:32,0,0
1811,EcoCity станція моніторингу Хмільник,49.558012,27.956897,2023-12-03 10:20:32,0,E3,Pressure,Pressure,Атмосферний тиск,Pa,мм.рт.ст.,98036.4485,0.0075006168,2023-12-03 10:20:32,0,0
1813,Якушинці,49.2571196,28.3671704,2023-12-03 10:20:24,0,A2,PM10,PM10,Пил 10 мкм,ug/m3,мкг/м³,17.3900,1.0000000000,2023-12-03 10:20:24,0,0
1813,Якушинці,49.2571196,28.3671704,2023-12-03 10:20:24,0,A3,PM2.5,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,7.4550,1.0000000000,2023-12-03 10:20:24,0,0
1813,Якушинці,49.2571196,28.3671704,2023-12-03 10:20:24,0,D1,RAD,RAD,Радіаційний фон,uR/h,мкР/год,12.0140,1.0000000000,2023-12-03 10:20:24,0,0
1813,Якушинці,49.2571196,28.3671704,2023-12-03 10:20:24,0,E1,Temperature,Temperature,Температура,°C,°C,1.0680,1.0000000000,2023-12-03 10:20:24,0,0
1813,Якушинці,49.2571196,28.3671704,2023-12-03 10:20:24,0,E1,Temperature,Temperature,Температура,°C,°C,-0.4345,1.0000000000,2023-12-03 10:20:24,0,0
1813,Якушинці,49.2571196,28.3671704,2023-12-03 10:20:24,0,E2,Humidity,Humidity,Вологість,%,%,74.1605,1.0000000000,2023-12-03 10:20:24,0,0
1813,Якушинці,49.2571196,28.3671704,2023-12-03 10:20:24,0,E3,Pressure,Pressure,Атмосферний тиск,Pa,мм.рт.ст.,97576.8585,0.0075006168,2023-12-03 10:20:24,0,0
1825,Центральна площа,49.105637,29.206617,2023-12-03 10:20:48,0,A2,PM10,PM10,Пил 10 мкм,ug/m3,мкг/м³,18.7850,1.0000000000,2023-12-03 10:20:48,0,0
1825,Центральна площа,49.105637,29.206617,2023-12-03 10:20:48,0,A3,PM2.5,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,6.9150,1.0000000000,2023-12-03 10:20:48,0,0
1825,Центральна площа,49.105637,29.206617,2023-12-03 10:20:48,0,D1,RAD,RAD,Радіаційний фон,uR/h,мкР/год,13.7515,1.0000000000,2023-12-03 10:20:48,0,0
1825,Центральна площа,49.105637,29.206617,2023-12-03 10:20:48,0,E1,Temperature,Temperature,Температура,°C,°C,2.0605,1.0000000000,2023-12-03 10:20:48,0,0
1825,Центральна площа,49.105637,29.206617,2023-12-03 10:20:48,0,E1,Temperature,Temperature,Температура,°C,°C,0.6570,1.0000000000,2023-12-03 10:20:48,0,0
1825,Центральна площа,49.105637,29.206617,2023-12-03 10:20:48,0,E2,Humidity,Humidity,Вологість,%,%,71.2705,1.0000000000,2023-12-03 10:20:48,0,0
1825,Центральна площа,49.105637,29.206617,2023-12-03 10:20:48,0,E3,Pressure,Pressure,Атмосферний тиск,Pa,мм.рт.ст.,98249.6355,0.0075006168,2023-12-03 10:20:48,0,0
1830,Центр Безпеки громадян Війтівецької сільської ради,49.6288314,27.89884,2023-12-03 10:20:50,0,A2,PM10,PM10,Пил 10 мкм,ug/m3,мкг/м³,13.8438,1.0000000000,2023-12-03 10:20:50,0,0
1830,Центр Безпеки громадян Війтівецької сільської ради,49.6288314,27.89884,2023-12-03 10:20:50,0,A3,PM2.5,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,7.7750,1.0000000000,2023-12-03 10:20:50,0,0
