id,id_lot,lot,wait_cost,procurement_procedure,status_procedures,status_lot,link,Organizator,winer,price_od,vumir_od,cpv,questions,unique_participants,disqualifications,data
406,UA-2018-06-13-002125-a-L1,Клема ЛК-5,"450 000,00",Допорогова закупівля,Відмінена закупівля,Скасовано лот закупівлі,https://prozorro.gov.ua/tender/UA-2018-06-13-002125-a,Комунальне підприємство «Вінницька транспортна компанія» | 03327925,-,-,-,34940000-8 Залізничне обладнання,0,0,0,13.06.2018
407,UA-2018-06-13-002079-a-L1,Кабель типу АСБ 3х120 10 кВ,"156 400,00",Допорогова закупівля,Завершена закупівля,Завершено лот закупівлі,https://prozorro.gov.ua/tender/UA-2018-06-13-002079-a,Комунальне підприємство «Вінницька транспортна компанія» | 03327925,"ТОВАРИСТВО З ОБМЕЖЕНОЮ ВІДПОВІДАЛЬНІСТЮ ""СКОРК"" | 33391744","432,35",метри,44320000-9 Кабелі та супутня продукція,0,4,0,13.06.2018
408,UA-2018-06-13-001898-a-L1,Мастильні матеріали,"140 000,00",Допорогова закупівля,Завершена закупівля,Завершено лот закупівлі,https://prozorro.gov.ua/tender/UA-2018-06-13-001898-a,Комунальне підприємство «Вінницька транспортна компанія» | 03327925,ФОП Олексій Анатолій Григорович | 2642413396,"79,44",літр,09210000-4 Мастильні засоби,1,1,0,13.06.2018
409,UA-2018-06-12-002192-a-L1,Устаткування електричне (електрощітки) ГОСТ 12232-89,"79 000,00",Допорогова закупівля,Завершена закупівля,Завершено лот закупівлі,https://prozorro.gov.ua/tender/UA-2018-06-12-002192-a,Комунальне підприємство «Вінницька транспортна компанія» | 03327925,"ТОВ ""Глория-Д"" | 38024782","7,13",штуки,31220000-4 Елементи електричних схем,0,1,0,12.06.2018
410,UA-2018-06-12-000174-b-L1,Металопрокат в асортименті,"220 000,00",Процедура звітування про укладений договір,Завершена закупівля,Завершено лот закупівлі,https://prozorro.gov.ua/tender/UA-2018-06-12-000174-b,Комунальне підприємство «Вінницька транспортна компанія» | 03327925,"ТОВ ""ТОРГОВИЙ ДІМ ""СПЕКТР МЕТАЛЛ"" | 39776745","220 000,00",лот,14620000-3 Сплави,0,1,0,12.06.2018
411,UA-2018-06-12-000032-a-L1,Сидіння пасажирські та водія для автобусів ЛАЗ та Богдан,"75 000,00",Допорогова закупівля,Завершена закупівля,Завершено лот закупівлі,https://prozorro.gov.ua/tender/UA-2018-06-12-000032-a,Комунальне підприємство «Вінницька транспортна компанія» | 03327925,"Товариство з обмеженою відповідальністю ""Компанія ВЕЕМ-Металавтопром"" | 30994335","1 098,18",штуки,"34320000-6 Механічні запасні частини, крім двигунів і частин двигунів",0,1,0,12.06.2018
412,UA-2018-06-12-000024-a-L1,Рампа  IВ-129 з датчиком,"45 000,00",Допорогова закупівля,Завершена закупівля,Завершено лот закупівлі,https://prozorro.gov.ua/tender/UA-2018-06-12-000024-a,Комунальне підприємство «Вінницька транспортна компанія» | 03327925,"ТОВАРИСТВО З ОБМЕЖЕНОЮ ВІДПОВІДАЛЬНІСТЮ ""ІНТЕРПЕТ"" | 30492103","20 520,00",штуки,"34320000-6 Механічні запасні частини, крім двигунів і частин двигунів",0,1,0,12.06.2018
413,UA-2018-06-08-000476-b-L1,Організація заходів із проведення всеукраїнської конференції,"96 209,28",Процедура звітування про укладений договір,Завершена закупівля,Завершено лот закупівлі,https://prozorro.gov.ua/tender/UA-2018-06-08-000476-b,Комунальне підприємство «Вінницька транспортна компанія» | 03327925,"НТП ТОВ - фірма ""ММ Хайтек"" ЛТД | 13331365","96 209,28",послуга,55520000-1 Кейтерингові послуги,0,1,0,08.06.2018
414,UA-2018-06-07-000419-a-L1,Капітальний ремонт двигунів Iveco,"160 000,00",Допорогова закупівля,Завершена закупівля,Завершено лот закупівлі,https://prozorro.gov.ua/tender/UA-2018-06-07-000419-a,Комунальне підприємство «Вінницька транспортна компанія» | 03327925,"ПРИВАТНЕ ПІДПРИЄМСТВО ""СПЕЦАВТОТЕХНІКА-ГРУП"" | 35594678","125 000,00",послуга,50110000-9 Послуги з ремонту і технічного обслуговування мототранспортних засобів і супутнього обладнання,0,1,0,07.06.2018
415,UA-2018-06-05-000196-a-L1,Запасні частини для автобусів ЛАЗ 183Д та Богдан 710,"1 685 000,00",Відкриті торги,Відмінена закупівля,Скасовано лот закупівлі,https://prozorro.gov.ua/tender/UA-2018-06-05-000196-a,Комунальне підприємство «Вінницька транспортна компанія» | 03327925,-,-,-,"34320000-6 Механічні запасні частини, крім двигунів і частин двигунів",0,2,0,05.06.2018
416,UA-2018-06-05-000064-b-L1,Еластична вставка d=130,"95 000,00",Допорогова закупівля,Завершена закупівля,Завершено лот закупівлі,https://prozorro.gov.ua/tender/UA-2018-06-05-000064-b,Комунальне підприємство «Вінницька транспортна компанія» | 03327925,"ПП ""НОВАТОР-БУД"" | 35212599","246,00",штуки,19510000-4 Гумові вироби,0,2,0,05.06.2018
417,UA-2018-05-29-002187-a-L1,"Гумовотехнічні вироби ремкомплекту пневморозподілювача П-РФ-231.1.Д24 ""Festo""","98 000,00",Допорогова закупівля,Закупівля не відбулась,Неуспішний лот закупівлі,https://prozorro.gov.ua/tender/UA-2018-05-29-002187-a,Комунальне підприємство «Вінницька транспортна компанія» | 03327925,-,-,-,19510000-4 Гумові вироби,0,0,0,29.05.2018
418,UA-2018-05-29-000221-b-L1,"Технічне переоснащення тягової підстанції (ТП-19) по вул. Стрілецька, б/н  (біля буд. № 4) у місті Вінниця","15 000 000,00",Відкриті торги,Закупівля не відбулась,Неуспішний лот закупівлі,https://prozorro.gov.ua/tender/UA-2018-05-29-000221-b,Комунальне підприємство «Вінницька транспортна компанія» | 03327925,-,-,-,45210000-2 Будівництво будівель,0,2,2,29.05.2018
419,UA-2018-05-24-002328-a-L1,Комплект транзисторно-імпульсного обладнання для керування електроприводом трьохсекційного трамвая КT4-UA,"3 740 000,00",Відкриті торги,Завершена закупівля,Завершено лот закупівлі,https://prozorro.gov.ua/tender/UA-2018-05-24-002328-a,Комунальне підприємство «Вінницька транспортна компанія» | 03327925,"ТОВ ""ПОЛІТЕХНОСЕРВІС"" | 36476580","3 738 000,00",комплект,31200000-8 Електророзподільна та контрольна апаратура,0,2,0,24.05.2018
420,UA-2018-05-24-000173-a-L1,"Вироби з дроту,круги (відрізні,зачисні,шліфувальні,пелюсткові) електроди.","50 000,00",Допорогова закупівля,Закупівля не відбулась,Неуспішний лот закупівлі,https://prozorro.gov.ua/tender/UA-2018-05-24-000173-a,Комунальне підприємство «Вінницька транспортна компанія» | 03327925,-,-,-,44310000-6 Вироби з дроту,0,0,0,24.05.2018
421,UA-2018-05-23-001624-a-L1,"Технічне переоснащення КЛ-10 кВ від  проспекту Коцюбинського до КТП №511, м.Вінниця","499 457,00",Допорогова закупівля,Завершена закупівля,Завершено лот закупівлі,https://prozorro.gov.ua/tender/UA-2018-05-23-001624-a,Комунальне підприємство «Вінницька транспортна компанія» | 03327925,"ФОП ""ЄФРЕМЦЕВ ЮРІЙ ОЛЕКСАНДРОВИЧ"" | 1714203070","438 051,52",роботи,"45230000-8 Будівництво трубопроводів, ліній зв’язку та електропередач, шосе, доріг, аеродромів і залізничних доріг; вирівнювання поверхонь",0,1,0,23.05.2018
422,UA-2018-05-22-000384-c-L1,фарбування зовнішньої обшивки трамвайних вагонів  WinWay,"290 000,00",Допорогова закупівля,Завершена закупівля,Завершено лот закупівлі,https://prozorro.gov.ua/tender/UA-2018-05-22-000384-c,Комунальне підприємство «Вінницька транспортна компанія» | 03327925,"ФОП ""ПЛОТИЦЯ ВІКТОР ІВАНОВИЧ"" | 2636718294","970,18",метри квадратні,45440000-3 Фарбування та скління,0,1,0,22.05.2018
423,UA-2018-05-22-000375-c-L1,Елементи внутрішнього оздоблення трамвайного вагону,"436 000,00",Допорогова закупівля,Завершена закупівля,Завершено лот закупівлі,https://prozorro.gov.ua/tender/UA-2018-05-22-000375-c,Комунальне підприємство «Вінницька транспортна компанія» | 03327925,"ФОП ""ПЛОТИЦЯ ВІКТОР ІВАНОВИЧ"" | 2636718294","2 198,84",метри квадратні,19520000-7 Пластмасові вироби,0,1,0,22.05.2018
424,UA-2018-05-22-000371-c-L1,Елементи зовнішнього оздоблення  автобусу ЛАЗ-183Д,"187 000,00",Допорогова закупівля,Завершена закупівля,Завершено лот закупівлі,https://prozorro.gov.ua/tender/UA-2018-05-22-000371-c,Комунальне підприємство «Вінницька транспортна компанія» | 03327925,"ФОП ""ПЛОТИЦЯ ВІКТОР ІВАНОВИЧ"" | 2636718294","3 590,77",метри квадратні,19520000-7 Пластмасові вироби,0,1,0,22.05.2018
425,UA-2018-05-22-000041-c-L1,фарбування екстерєру автобусу ЛАЗ-183Д,"193 000,00",Допорогова закупівля,Завершена закупівля,Завершено лот закупівлі,https://prozorro.gov.ua/tender/UA-2018-05-22-000041-c,Комунальне підприємство «Вінницька транспортна компанія» | 03327925,"ФОП ""ПЛОТИЦЯ ВІКТОР ІВАНОВИЧ"" | 2636718294","908,63",метри квадратні,45440000-3 Фарбування та скління,0,1,0,22.05.2018
426,UA-2018-05-18-002571-a-L1,"Прирейкове асфальтове покриття при виконанні робіт по "" після технічного переоснащення КЛ-10кВ від просп.Коцюбинського до КТП №511","38 630,00",Допорогова закупівля,Закупівля не відбулась,Неуспішний лот закупівлі,https://prozorro.gov.ua/tender/UA-2018-05-18-002571-a,Комунальне підприємство «Вінницька транспортна компанія» | 03327925,-,-,-,"45230000-8 Будівництво трубопроводів, ліній зв’язку та електропередач, шосе, доріг, аеродромів і залізничних доріг; вирівнювання поверхонь",0,0,0,18.05.2018
427,UA-2018-05-18-002100-a-L1,Кабель типу АСБ 3х185 10 кВ,"207 000,00",Допорогова закупівля,Відмінена закупівля,Скасовано лот закупівлі,https://prozorro.gov.ua/tender/UA-2018-05-18-002100-a,Комунальне підприємство «Вінницька транспортна компанія» | 03327925,-,-,-,44320000-9 Кабелі та супутня продукція,0,1,0,18.05.2018
428,UA-2018-05-17-001055-b-L1,"Запасні частини для трамвайних вагонів  Ве 4/4, Ве 4/6, Ве 4, КТ-4, КТ-4UA","1 600 000,00",Відкриті торги,Завершена закупівля,Завершено лот закупівлі,https://prozorro.gov.ua/tender/UA-2018-05-17-001055-b,Комунальне підприємство «Вінницька транспортна компанія» | 03327925,ФОП ГРИЦЕНКО ОЛЕКСАНДР ЮРІЙОВИЧ | 2864417531,"1 582 450,00",лот,34630000-2 Частини залізничних або трамвайних локомотивів чи рейкового рухомого складу; обладнання для контролю залізничного руху,0,2,0,17.05.2018
429,UA-2018-05-15-000599-b-L1,Оливи моторні,"135 500,00",Допорогова закупівля,Завершена закупівля,Завершено лот закупівлі,https://prozorro.gov.ua/tender/UA-2018-05-15-000599-b,Комунальне підприємство «Вінницька транспортна компанія» | 03327925,"ТОВАРИСТВО З ОБМЕЖЕНОЮ ВІДПОВІДАЛЬНІСТЮ ""ТРИВІУМ КОММЕРШИАЛ"" | 34896601","108,17",літр,09210000-4 Мастильні засоби,1,1,0,15.05.2018
430,UA-2018-05-14-000373-b-L1,"Металопрокат ( Круг,шестигранник)","79 000,00",Допорогова закупівля,Закупівля не відбулась,Неуспішний лот закупівлі,https://prozorro.gov.ua/tender/UA-2018-05-14-000373-b,Комунальне підприємство «Вінницька транспортна компанія» | 03327925,-,-,-,14620000-3 Сплави,0,0,0,14.05.2018
431,UA-2018-05-14-000356-b-L1,Металопрокат труби,"66 000,00",Допорогова закупівля,Закупівля не відбулась,Неуспішний лот закупівлі,https://prozorro.gov.ua/tender/UA-2018-05-14-000356-b,Комунальне підприємство «Вінницька транспортна компанія» | 03327925,-,-,-,14620000-3 Сплави,0,0,0,14.05.2018
432,UA-2018-05-14-000342-b-L1,"Металопрокат в асортименті (кутник,швелер )","51 000,00",Допорогова закупівля,Закупівля не відбулась,Неуспішний лот закупівлі,https://prozorro.gov.ua/tender/UA-2018-05-14-000342-b,Комунальне підприємство «Вінницька транспортна компанія» | 03327925,-,-,-,14620000-3 Сплави,0,0,0,14.05.2018
433,UA-2018-05-14-000324-b-L1,"Кольоровий метал (бронза,мідь,латунь)","82 300,00",Допорогова закупівля,Закупівля не відбулась,Неуспішний лот закупівлі,https://prozorro.gov.ua/tender/UA-2018-05-14-000324-b,Комунальне підприємство «Вінницька транспортна компанія» | 03327925,-,-,-,14620000-3 Сплави,2,4,4,14.05.2018
434,UA-2018-05-14-000307-b-L1,Металопрокат листовий,"230 000,00",Допорогова закупівля,Закупівля не відбулась,Неуспішний лот закупівлі,https://prozorro.gov.ua/tender/UA-2018-05-14-000307-b,Комунальне підприємство «Вінницька транспортна компанія» | 03327925,-,-,-,14620000-3 Сплави,0,1,1,14.05.2018
435,UA-2018-05-14-000188-b-L1,Запасні частини для рухомого складу міського електричного транспорту (тролейбуси типу ЗіУ-9 та Богдан),"1 300 000,00",Відкриті торги,Завершена закупівля,Завершено лот закупівлі,https://prozorro.gov.ua/tender/UA-2018-05-14-000188-b,Комунальне підприємство «Вінницька транспортна компанія» | 03327925,"ПП ""Ремкомплект "" | 37674016","1 284 440,00",лот,"34320000-6 Механічні запасні частини, крім двигунів і частин двигунів",0,2,0,14.05.2018
436,UA-2018-05-11-000021-c-L1,Мастильні матеріали,"100 000,00",Допорогова закупівля,Завершена закупівля,Завершено лот закупівлі,https://prozorro.gov.ua/tender/UA-2018-05-11-000021-c,Комунальне підприємство «Вінницька транспортна компанія» | 03327925,ФОП Олексій Анатолій Григорович | 2642413396,"56,50",літр,09210000-4 Мастильні засоби,2,1,0,11.05.2018
437,UA-2018-05-11-000015-c-L1,Устаткування електричне (електрощітки) ГОСТ 12232-89,"79 000,00",Допорогова закупівля,Завершена закупівля,Завершено лот закупівлі,https://prozorro.gov.ua/tender/UA-2018-05-11-000015-c,Комунальне підприємство «Вінницька транспортна компанія» | 03327925,"ТОВ ""Глория-Д"" | 38024782","7,13",штуки,31220000-4 Елементи електричних схем,0,1,0,11.05.2018
438,UA-2018-05-08-000183-b-L1,Оливи моторні,"135 500,00",Допорогова закупівля,Закупівля не відбулась,Неуспішний лот закупівлі,https://prozorro.gov.ua/tender/UA-2018-05-08-000183-b,Комунальне підприємство «Вінницька транспортна компанія» | 03327925,-,-,-,09210000-4 Мастильні засоби,1,0,0,08.05.2018
439,UA-2018-05-03-000280-c-L1,"Послуги з охорони об""єктів","4 170 000,00",Відкриті торги,Завершена закупівля,Завершено лот закупівлі,https://prozorro.gov.ua/tender/UA-2018-05-03-000280-c,Комунальне підприємство «Вінницька транспортна компанія» | 03327925,"ТОВ ""Охоронна фірма ""Джем-Спорт"""" | 32407711","4 128 150,00",послуга,79710000-4 Охоронні послуги,2,2,0,03.05.2018
440,UA-2018-04-24-001371-b-L1,Запасні частини до автобусів Богдан та ЛАЗ,"685 000,00",Допорогова закупівля,Завершена закупівля,Завершено лот закупівлі,https://prozorro.gov.ua/tender/UA-2018-04-24-001371-b,Комунальне підприємство «Вінницька транспортна компанія» | 03327925,"ТОВАРИСТВО З ОБМЕЖЕНОЮ ВІДПОВІДАЛЬНІСТЮ ""АВТОТРЕЙД КОМПАНІ"" | 38635355","665 265,70",лот,"34320000-6 Механічні запасні частини, крім двигунів і частин двигунів",0,1,0,24.04.2018
441,UA-2018-04-17-000859-a-L1,Мідний емальований обмотувальний провід ПЕТ,"103 000,00",Допорогова закупівля,Завершена закупівля,Завершено лот закупівлі,https://prozorro.gov.ua/tender/UA-2018-04-17-000859-a,Комунальне підприємство «Вінницька транспортна компанія» | 03327925,"ФОП ""ЖУКОВА ГАННА ОЛЕКСІЇВНА"" | 3279610645","270,00",кілограми,44310000-6 Вироби з дроту,0,1,0,17.04.2018
442,UA-2018-04-17-000418-a-L1,Лако-фарбні матеріали,"140 000,00",Допорогова закупівля,Завершена закупівля,Завершено лот закупівлі,https://prozorro.gov.ua/tender/UA-2018-04-17-000418-a,Комунальне підприємство «Вінницька транспортна компанія» | 03327925,"ТОВАРИСТВО З ОБМЕЖЕНОЮ ВІДПОВІДАЛЬНІСТЮ ""ГРАНДСМАК"" | 36685053","154,19",штуки,44810000-1 Фарби,0,1,0,17.04.2018
443,UA-2018-04-17-000383-a-L1,Фарби синтетичні,"15 000,00",Допорогова закупівля,Закупівля не відбулась,Неуспішний лот закупівлі,https://prozorro.gov.ua/tender/UA-2018-04-17-000383-a,Комунальне підприємство «Вінницька транспортна компанія» | 03327925,-,-,-,44810000-1 Фарби,1,0,0,17.04.2018
444,UA-2018-04-17-000351-a-L1,Фарби,"64 000,00",Допорогова закупівля,Завершена закупівля,Завершено лот закупівлі,https://prozorro.gov.ua/tender/UA-2018-04-17-000351-a,Комунальне підприємство «Вінницька транспортна компанія» | 03327925,Товариство з обмеженою відповідальністю ПРОТОР-ЛТД | 13323621,"46,17",кілограми,44810000-1 Фарби,1,2,0,17.04.2018
445,UA-2018-04-11-001512-c-L1,Металопрокат в асортименті,"117 000,00",Процедура звітування про укладений договір,Завершена закупівля,Завершено лот закупівлі,https://prozorro.gov.ua/tender/UA-2018-04-11-001512-c,Комунальне підприємство «Вінницька транспортна компанія» | 03327925,АВ Металл групп | 36441934,"117 000,00",лот,14620000-3 Сплави,0,1,0,11.04.2018
446,UA-2018-04-11-000655-c-L1,Комплекти кнопок керування та безпеки дверима трамваю типу  WInWay  з боку пасажирів,"230 000,00",Допорогова закупівля,Завершена закупівля,Завершено лот закупівлі,https://prozorro.gov.ua/tender/UA-2018-04-11-000655-c,Комунальне підприємство «Вінницька транспортна компанія» | 03327925,"ТОВАРИСТВО З ОБМЕЖЕНОЮ ВІДПОВІДАЛЬНІСТЮ ""ГАМА-УКРАЇНА"" | 22968630","114 000,00",комплект,31730000-2 Електротехнічне обладнання,0,1,0,11.04.2018
447,UA-2018-04-11-000478-c-L1,"Запасні частини для трамвайних вагонів  Ве 4/4, Ве 4/6, Ве 4, КТ-4, КТ-4UA","1 600 000,00",Відкриті торги,Закупівля не відбулась,Неуспішний лот закупівлі,https://prozorro.gov.ua/tender/UA-2018-04-11-000478-c,Комунальне підприємство «Вінницька транспортна компанія» | 03327925,-,-,-,34630000-2 Частини залізничних або трамвайних локомотивів чи рейкового рухомого складу; обладнання для контролю залізничного руху,0,2,2,11.04.2018
448,UA-2018-04-11-000210-a-L1,Поточний ремонт прирейкового асфальтобетонного покриття,"82 603,00",Процедура звітування про укладений договір,Завершена закупівля,Завершено лот закупівлі,https://prozorro.gov.ua/tender/UA-2018-04-11-000210-a,Комунальне підприємство «Вінницька транспортна компанія» | 03327925,ФОП Сукiасян Гарiк | 3174325153,"971,80",метри квадратні,"45230000-8 Будівництво трубопроводів, ліній зв’язку та електропередач, шосе, доріг, аеродромів і залізничних доріг; вирівнювання поверхонь",0,1,0,11.04.2018
449,UA-2018-04-10-000932-c-L1,Мастильні матеріали,"90 000,00",Допорогова закупівля,Завершена закупівля,Завершено лот закупівлі,https://prozorro.gov.ua/tender/UA-2018-04-10-000932-c,Комунальне підприємство «Вінницька транспортна компанія» | 03327925,ФОП Олексій Анатолій Григорович | 2642413396,"56,94",літр,24951100-6 Мастильні матеріали,0,1,0,10.04.2018
450,UA-2018-04-10-000907-c-L1,Спеціальні тканини (неткані),"363 000,00",Допорогова закупівля,Завершена закупівля,Завершено лот закупівлі,https://prozorro.gov.ua/tender/UA-2018-04-10-000907-c,Комунальне підприємство «Вінницька транспортна компанія» | 03327925,"ТОВ ""АЛЯ"" | 13322797","38,61",Погонний метр,19240000-0 Спеціальні тканини,0,1,0,10.04.2018
451,UA-2018-04-06-000486-c-L1,Устаткування електричне (електрощітки) ГОСТ 12232-89,"90 000,00",Допорогова закупівля,Завершена закупівля,Завершено лот закупівлі,https://prozorro.gov.ua/tender/UA-2018-04-06-000486-c,Комунальне підприємство «Вінницька транспортна компанія» | 03327925,"ТОВ ""Глория-Д"" | 38024782","6,88",штуки,31220000-4 Елементи електричних схем,0,1,0,06.04.2018
452,UA-2018-04-06-000463-c-L1,"Вироби з дроту,круги (відрізні,зачисні,шліфувальні,пелюсткові) електроди.","48 000,00",Допорогова закупівля,Закупівля не відбулась,Неуспішний лот закупівлі,https://prozorro.gov.ua/tender/UA-2018-04-06-000463-c,Комунальне підприємство «Вінницька транспортна компанія» | 03327925,-,-,-,44310000-6 Вироби з дроту,0,0,0,06.04.2018
453,UA-2018-04-04-000636-c-L1,Плити залізобетонні під трамвайну колію,"999 500,00",Допорогова закупівля,Завершена закупівля,Завершено лот закупівлі,https://prozorro.gov.ua/tender/UA-2018-04-04-000636-c,Комунальне підприємство «Вінницька транспортна компанія» | 03327925,"ДП Міністерства оборони України ""Львівський завод збірних конструкцій"" | 08006864","26 306,66",штуки,44110000-4 Конструкційні матеріали,0,2,0,04.04.2018
454,UA-2018-04-03-000669-c-L1,Комплекти кнопок керування та безпеки дверима трамваю типу  WInWay  з боку пасажирів,"230 000,00",Допорогова закупівля,Закупівля не відбулась,Неуспішний лот закупівлі,https://prozorro.gov.ua/tender/UA-2018-04-03-000669-c,Комунальне підприємство «Вінницька транспортна компанія» | 03327925,-,-,-,31730000-2 Електротехнічне обладнання,0,0,0,03.04.2018
455,UA-2018-04-02-001893-a-L1,Дріт контактний МФ-85 ГОСТ 2584-86,"560 000,00",Допорогова закупівля,Закупівля не відбулась,Неуспішний лот закупівлі,https://prozorro.gov.ua/tender/UA-2018-04-02-001893-a,Комунальне підприємство «Вінницька транспортна компанія» | 03327925,-,-,-,44310000-6 Вироби з дроту,1,0,0,02.04.2018
456,UA-2018-04-02-001854-a-L1,Запасні частини для трамвайного вагону типу  WinWay,"935 000,00",Допорогова закупівля,Завершена закупівля,Завершено лот закупівлі,https://prozorro.gov.ua/tender/UA-2018-04-02-001854-a,Комунальне підприємство «Вінницька транспортна компанія» | 03327925,"ТОВ ""ПОЛІТЕХНОСЕРВІС"" | 36476580","931 186,80",лот,34630000-2 Частини залізничних або трамвайних локомотивів чи рейкового рухомого складу; обладнання для контролю залізничного руху,0,1,0,02.04.2018
457,UA-2018-04-02-001410-a-L1,Плити трамвайні типу ПКП,"300 000,00",Процедура звітування про укладений договір,Завершена закупівля,Завершено лот закупівлі,https://prozorro.gov.ua/tender/UA-2018-04-02-001410-a,Комунальне підприємство «Вінницька транспортна компанія» | 03327925,"ТОВАРИСТВО З ОБМЕЖЕНОЮ ВІДПОВІДАЛЬНІСТЮ ""ПОДІЛЛЯ-ЗАЛІЗОБЕТОН"" | 30836685","300 000,00",лот,44110000-4 Конструкційні матеріали,0,1,0,02.04.2018
458,UA-2018-04-02-001348-a-L1,Газ стиснений - метан,"993 600,00",Переговорна процедура,Завершена закупівля,Завершено лот закупівлі,https://prozorro.gov.ua/tender/UA-2018-04-02-001348-a,Комунальне підприємство «Вінницька транспортна компанія» | 03327925,"ТОВ ВКФ  "" СЕНС ЛТД"" | 24898170","12,42",метри кубічні,24320000-3 Основні органічні хімічні речовини,0,1,0,02.04.2018
459,UA-2018-03-30-000425-b-L1,Ізоляційне приладдя,"10 000,00",Допорогова закупівля,Завершена закупівля,Завершено лот закупівлі,https://prozorro.gov.ua/tender/UA-2018-03-30-000425-b,Комунальне підприємство «Вінницька транспортна компанія» | 03327925,"Частное предприятие ""ЭЛИН-2007"" | 35577263","2,00",метри,31650000-7 Ізоляційне приладдя,0,2,0,30.03.2018
460,UA-2018-03-30-000338-b-L1,"Кольоровий метал (бронза,мідь,латунь)","47 000,00",Допорогова закупівля,Завершена закупівля,Завершено лот закупівлі,https://prozorro.gov.ua/tender/UA-2018-03-30-000338-b,Комунальне підприємство «Вінницька транспортна компанія» | 03327925,"Товариство з обмеженою відповідальністю ""Вінголовмет"" | 41931340","323,38",кілограми,14620000-3 Сплави,0,1,0,30.03.2018
461,UA-2018-03-30-000323-b-L1,"Металопрокат в асортименті (лист,труба,кутник,швелер )","117 000,00",Допорогова закупівля,Закупівля не відбулась,Неуспішний лот закупівлі,https://prozorro.gov.ua/tender/UA-2018-03-30-000323-b,Комунальне підприємство «Вінницька транспортна компанія» | 03327925,-,-,-,14620000-3 Сплави,1,0,0,30.03.2018
462,UA-2018-03-30-000303-b-L1,"Металопрокат ( Круг,шестигранник)","46 000,00",Допорогова закупівля,Завершена закупівля,Завершено лот закупівлі,https://prozorro.gov.ua/tender/UA-2018-03-30-000303-b,Комунальне підприємство «Вінницька транспортна компанія» | 03327925,"Товариство з обмеженою відповідальністю ""Вінголовмет"" | 41931340","33,70",кілограми,14620000-3 Сплави,0,1,0,30.03.2018
463,UA-2018-03-29-000262-b-L1,Виготовлення запасних частин до трамвая Міраж,"400 000,00",Допорогова закупівля,Завершена закупівля,Завершено лот закупівлі,https://prozorro.gov.ua/tender/UA-2018-03-29-000262-b,Комунальне підприємство «Вінницька транспортна компанія» | 03327925,ФІЗИЧНА ОСОБА-ПІДПРИЄМЕЦЬ БОНДАРЧУК ВАСИЛЬ ГРИГОРОВИЧ | 1977005692,"6 896,47",штуки,"34320000-6 Механічні запасні частини, крім двигунів і частин двигунів",0,1,0,29.03.2018
464,UA-2018-03-28-000383-a-L1,Виготовлення та монтаж зовнішньої обшивки  із передньою та задньою масками трамвайних вагонів Win Way,"2 900 000,00",Відкриті торги,Завершена закупівля,Завершено лот закупівлі,https://prozorro.gov.ua/tender/UA-2018-03-28-000383-a,Комунальне підприємство «Вінницька транспортна компанія» | 03327925,"ТОВАРИСТВО З ОБМЕЖЕНОЮ ВІДПОВІДАЛЬНІСТЮ ""ГАМА-УКРАЇНА"" | 22968630","2 834 400,00",лот,50110000-9 Послуги з ремонту і технічного обслуговування мототранспортних засобів і супутнього обладнання,0,2,0,28.03.2018
465,UA-2018-03-27-002678-b-L1,Комплекти дверей для 2-х вагонів трамвая WinWay,"1 600 000,00",Відкриті торги,Завершена закупівля,Завершено лот закупівлі,https://prozorro.gov.ua/tender/UA-2018-03-27-002678-b,Комунальне підприємство «Вінницька транспортна компанія» | 03327925,"ТОВАРИСТВО З ОБМЕЖЕНОЮ ВІДПОВІДАЛЬНІСТЮ ""ГАМА-УКРАЇНА"" | 22968630","199 800,00",Одиниця,34630000-2 Частини залізничних або трамвайних локомотивів чи рейкового рухомого складу; обладнання для контролю залізничного руху,0,2,0,27.03.2018
466,UA-2018-03-22-001737-a-L1,Система поручнів,"209 000,00",Допорогова закупівля,Завершена закупівля,Завершено лот закупівлі,https://prozorro.gov.ua/tender/UA-2018-03-22-001737-a,Комунальне підприємство «Вінницька транспортна компанія» | 03327925,ФІЗИЧНА ОСОБА-ПІДПРИЄМЕЦЬ ТАРАСОВ ГЕННАДІЙ МИХАЙЛОВИЧ | 2585103957,"208 300,00",лот,34950000-1 Тримальні конструкції,0,1,0,22.03.2018
467,UA-2018-03-22-001542-a-L2,Філе куряче,"127 000,00",Допорогова закупівля,Завершена закупівля,Завершено лот закупівлі,https://prozorro.gov.ua/tender/UA-2018-03-22-001542-a?lot_id=45f0b7100a774336b44449fe461d4f02#lots,Комунальне підприємство «Вінницька транспортна компанія» | 03327925,ЗАГОРОДНЮК ПЕТРО ФЕДОРОВИЧ | 2230922319,"88,15",кілограми,15110000-2 М’ясо,0,1,0,22.03.2018
468,UA-2018-03-22-001542-a-L1,М'ясо свинини та яловичини,"152 000,00",Допорогова закупівля,Завершена закупівля,Завершено лот закупівлі,https://prozorro.gov.ua/tender/UA-2018-03-22-001542-a?lot_id=1df91ee159d84433a04f209d16ed99f8#lots,Комунальне підприємство «Вінницька транспортна компанія» | 03327925,"ТОВ ""Літинський м'ясокомбінат"" | 31380537","94,41",кілограми,15110000-2 М’ясо,0,1,0,22.03.2018
