﻿_id,identifier,dateReceived,number,gender,ageGroup,benefitType,institutionName,institutionIdentifier,dateProvided,status,entryYear
6608,89780,2022-11-04T07:19:00,10,0,Раннього віку,Так,ДНЗ №67,NA,NA,Зареєстровано в черзі,2024
6609,89793,2022-11-04T14:59:05,11,0,Раннього віку,Так,ДНЗ №67,NA,NA,Зареєстровано в черзі,2024
6610,89884,2022-11-14T07:44:28,12,0,Раннього віку,Ні,ДНЗ №67,NA,NA,Зареєстровано в черзі,2024
6611,69420,2019-02-05T09:32:50,1,0,Молодша,Ні,ДНЗ №7,NA,NA,Зареєстровано в черзі,2022
6612,70384,2019-04-08T14:54:40,2,0,Молодша,Так,ДНЗ №7,NA,NA,Зареєстровано в черзі,2022
6613,71903,2019-07-03T12:08:37,3,0,Молодша,Ні,ДНЗ №7,NA,NA,Зареєстровано в черзі,2022
6614,72026,2019-07-09T15:03:23,4,0,Молодша,Ні,ДНЗ №7,NA,NA,Зареєстровано в черзі,2022
6615,72052,2019-07-09T16:02:17,5,0,Молодша,Ні,ДНЗ №7,NA,NA,Зареєстровано в черзі,2022
6616,72164,2019-07-17T14:23:05,6,0,Молодша,Ні,ДНЗ №7,NA,NA,Зареєстровано в черзі,2022
6617,72857,2019-08-13T07:20:18,7,0,Молодша,Ні,ДНЗ №7,NA,NA,Зареєстровано в черзі,2022
6618,73007,2019-08-19T09:56:01,8,0,Молодша,Ні,ДНЗ №7,NA,NA,Зареєстровано в черзі,2022
6619,73023,2019-08-20T06:35:54,9,0,Молодша,Так,ДНЗ №7,NA,NA,Зареєстровано в черзі,2022
6620,73230,2019-08-27T14:31:09,10,0,Молодша,Ні,ДНЗ №7,NA,NA,Зареєстровано в черзі,2022
6621,73248,2019-08-28T07:41:23,11,0,Молодша,Ні,ДНЗ №7,NA,NA,Зареєстровано в черзі,2022
6622,73432,2019-09-03T09:00:17,12,0,Молодша,Так,ДНЗ №7,NA,NA,Зареєстровано в черзі,2022
6623,73544,2019-09-09T05:57:24,13,0,Молодша,Ні,ДНЗ №7,NA,NA,Зареєстровано в черзі,2022
6624,74207,2019-10-11T11:13:06,14,0,Молодша,Ні,ДНЗ №7,NA,NA,Зареєстровано в черзі,2022
6625,74435,2019-10-29T07:50:42,15,0,Молодша,Ні,ДНЗ №7,NA,NA,Зареєстровано в черзі,2022
6626,76182,2020-02-19T07:00:53,16,0,Молодша,Ні,ДНЗ №7,NA,NA,Зареєстровано в черзі,2022
6627,76509,2020-03-10T10:32:03,17,0,Молодша,Ні,ДНЗ №7,NA,NA,Зареєстровано в черзі,2022
6628,80257,2020-11-23T12:44:42,18,0,Молодша,Ні,ДНЗ №7,NA,NA,Зареєстровано в черзі,2022
6629,85341,2021-09-03T14:16:58,19,0,Молодша,Ні,ДНЗ №7,NA,NA,Зареєстровано в черзі,2022
6630,85882,2021-09-30T08:15:24,20,0,Молодша,Так,ДНЗ №7,NA,NA,Зареєстровано в черзі,2022
6631,86279,2021-10-25T05:39:55,21,0,Молодша,Ні,ДНЗ №7,NA,NA,Зареєстровано в черзі,2022
6632,87872,2022-06-07T07:14:24,22,0,Молодша,Так,ДНЗ №7,NA,2022-08-21T21:00:00,Зараховано в ДНЗ,2022
6633,88058,2022-06-20T13:39:10,23,0,Молодша,Так,ДНЗ №7,NA,2022-10-19T21:00:00,Є можливість зарахування в ДНЗ,2022
6634,88922,2022-09-05T06:15:13,24,0,Молодша,Так,ДНЗ №7,NA,2022-07-14T21:00:00,Зараховано в ДНЗ,2022
6635,89308,2022-09-27T07:11:36,25,0,Молодша,Так,ДНЗ №7,NA,NA,Зареєстровано в черзі,2022
6636,89847,2022-11-09T10:57:34,26,0,Молодша,Так,ДНЗ №7,NA,NA,Зареєстровано в черзі,2022
6637,76433,2020-03-04T09:53:45,1,0,Молодша,Ні,ДНЗ №7,NA,NA,Зареєстровано в черзі,2023
6638,76494,2020-03-05T14:10:09,2,0,Молодша,Ні,ДНЗ №7,NA,NA,Зареєстровано в черзі,2023
6639,76797,2020-04-13T07:39:38,3,0,Молодша,Ні,ДНЗ №7,NA,NA,Зареєстровано в черзі,2023
6640,76823,2020-04-13T11:08:25,4,0,Молодша,Так,ДНЗ №7,NA,NA,Зареєстровано в черзі,2023
6641,77102,2020-05-22T06:07:46,5,0,Молодша,Ні,ДНЗ №7,NA,NA,Зареєстровано в черзі,2023
6642,77502,2020-06-15T06:19:08,6,0,Молодша,Ні,ДНЗ №7,NA,NA,Зареєстровано в черзі,2023
6643,77632,2020-06-22T11:38:17,7,0,Молодша,Так,ДНЗ №7,NA,NA,Зареєстровано в черзі,2023
6644,78183,2020-08-04T04:56:58,8,0,Молодша,Ні,ДНЗ №7,NA,NA,Зареєстровано в черзі,2023
6645,79910,2020-10-28T12:36:08,9,0,Молодша,Ні,ДНЗ №7,NA,NA,Зареєстровано в черзі,2023
6646,80043,2020-11-05T14:37:17,10,0,Молодша,Так,ДНЗ №7,NA,NA,Зареєстровано в черзі,2023
6647,80057,2020-11-06T06:40:06,11,0,Молодша,Ні,ДНЗ №7,NA,NA,Зареєстровано в черзі,2023
6648,80070,2020-11-06T14:57:27,12,0,Молодша,Ні,ДНЗ №7,NA,NA,Зареєстровано в черзі,2023
6649,80407,2020-12-07T10:26:29,13,0,Молодша,Ні,ДНЗ №7,NA,NA,Зареєстровано в черзі,2023
6650,80707,2020-12-28T07:37:52,14,0,Молодша,Ні,ДНЗ №7,NA,NA,Зареєстровано в черзі,2023
6651,80713,2020-12-28T14:20:59,15,0,Молодша,Ні,ДНЗ №7,NA,NA,Зареєстровано в черзі,2023
6652,81324,2021-02-03T14:33:17,16,0,Молодша,Ні,ДНЗ №7,NA,NA,Зареєстровано в черзі,2023
6653,81399,2021-02-08T06:57:57,17,0,Молодша,Ні,ДНЗ №7,NA,NA,Зареєстровано в черзі,2023
6654,82630,2021-04-22T11:41:54,18,0,Молодша,Ні,ДНЗ №7,NA,NA,Зареєстровано в черзі,2023
6655,83931,2021-07-05T06:48:31,19,0,Молодша,Ні,ДНЗ №7,NA,NA,Зареєстровано в черзі,2023
6656,83960,2021-07-06T08:36:27,20,0,Молодша,Ні,ДНЗ №7,NA,NA,Зареєстровано в черзі,2023
6657,83961,2021-07-06T08:42:17,21,0,Молодша,Так,ДНЗ №7,NA,NA,Зареєстровано в черзі,2023
6658,86187,2021-10-20T07:49:15,22,0,Молодша,Ні,ДНЗ №7,NA,NA,Зареєстровано в черзі,2023
6659,83289,2021-06-03T12:26:22,1,0,Молодша,Ні,ДНЗ №7,NA,NA,Зареєстровано в черзі,2024
6660,84043,2021-07-08T13:22:19,2,0,Молодша,Ні,ДНЗ №7,NA,NA,Зареєстровано в черзі,2024
6661,84404,2021-07-28T05:30:48,3,0,Молодша,Так,ДНЗ №7,NA,NA,Зареєстровано в черзі,2024
6662,84717,2021-08-10T05:31:38,4,0,Молодша,Ні,ДНЗ №7,NA,NA,Зареєстровано в черзі,2024
6663,84940,2021-08-17T09:53:04,5,0,Молодша,Ні,ДНЗ №7,NA,NA,Зареєстровано в черзі,2024
6664,85357,2021-09-06T08:54:07,6,0,Молодша,Ні,ДНЗ №7,NA,NA,Зареєстровано в черзі,2024
6665,85563,2021-09-13T08:00:09,7,0,Молодша,Так,ДНЗ №7,NA,NA,Зареєстровано в черзі,2024
6666,85575,2021-09-14T07:11:05,8,0,Молодша,Ні,ДНЗ №7,NA,NA,Зареєстровано в черзі,2024
6667,86358,2021-10-29T09:18:59,9,0,Молодша,Ні,ДНЗ №7,NA,NA,Зареєстровано в черзі,2024
6668,86663,2021-11-22T09:11:19,10,0,Молодша,Ні,ДНЗ №7,NA,NA,Зареєстровано в черзі,2024
6669,86769,2021-12-01T06:52:20,11,0,Молодша,Ні,ДНЗ №7,NA,NA,Зареєстровано в черзі,2024
6670,87616,2022-02-14T08:49:54,12,0,Молодша,Ні,ДНЗ №7,NA,NA,Зареєстровано в черзі,2024
6671,88114,2022-06-24T11:26:57,1,0,Молодша,Ні,ДНЗ №7,NA,NA,Зареєстровано в черзі,2025
6672,88206,2022-07-04T07:17:01,2,0,Молодша,Ні,ДНЗ №7,NA,NA,Зареєстровано в черзі,2025
6673,88274,2022-07-25T12:40:20,3,0,Молодша,Ні,ДНЗ №7,NA,NA,Зареєстровано в черзі,2025
6674,88416,2022-08-02T09:28:53,4,0,Молодша,Ні,ДНЗ №7,NA,NA,Зареєстровано в черзі,2025
6675,88585,2022-08-15T12:28:03,5,0,Молодша,Ні,ДНЗ №7,NA,NA,Зареєстровано в черзі,2025
6676,89210,2022-09-19T13:41:49,6,0,Молодша,Так,ДНЗ №7,NA,NA,Зареєстровано в черзі,2025
6677,74061,2019-10-02T06:04:20,1,0,Раннього віку,Ні,ДНЗ №7,NA,2022-09-21T21:00:00,Є можливість зарахування в ДНЗ,2022
6678,74167,2019-10-09T06:42:58,2,0,Раннього віку,Ні,ДНЗ №7,NA,2022-09-21T21:00:00,Є можливість зарахування в ДНЗ,2022
6679,74371,2019-10-24T06:12:24,3,0,Раннього віку,Так,ДНЗ №7,NA,2022-09-21T21:00:00,Є можливість зарахування в ДНЗ,2022
6680,74427,2019-10-29T07:15:29,4,0,Раннього віку,Ні,ДНЗ №7,NA,2022-09-21T21:00:00,Є можливість зарахування в ДНЗ,2022
6681,74430,2019-10-29T07:29:55,5,0,Раннього віку,Ні,ДНЗ №7,NA,2022-09-21T21:00:00,Є можливість зарахування в ДНЗ,2022
6682,74772,2019-11-19T17:15:33,6,0,Раннього віку,Так,ДНЗ №7,NA,2022-09-21T21:00:00,Є можливість зарахування в ДНЗ,2022
6683,74913,2019-11-29T16:29:50,7,0,Раннього віку,Ні,ДНЗ №7,NA,2022-09-21T21:00:00,Є можливість зарахування в ДНЗ,2022
6684,75009,2019-12-06T15:40:26,8,0,Раннього віку,Ні,ДНЗ №7,NA,2022-09-21T21:00:00,Є можливість зарахування в ДНЗ,2022
6685,75098,2019-12-17T11:59:05,9,0,Раннього віку,Ні,ДНЗ №7,NA,2022-09-21T21:00:00,Є можливість зарахування в ДНЗ,2022
6686,75120,2019-12-18T13:45:54,10,0,Раннього віку,Ні,ДНЗ №7,NA,2022-09-21T21:00:00,Є можливість зарахування в ДНЗ,2022
6687,75197,2019-12-18T15:55:10,11,0,Раннього віку,Ні,ДНЗ №7,NA,2022-09-21T21:00:00,Є можливість зарахування в ДНЗ,2022
6688,75297,2019-12-19T11:16:46,12,0,Раннього віку,Ні,ДНЗ №7,NA,2022-09-21T21:00:00,Є можливість зарахування в ДНЗ,2022
6689,75307,2019-12-19T11:30:03,13,0,Раннього віку,Ні,ДНЗ №7,NA,2022-09-21T21:00:00,Є можливість зарахування в ДНЗ,2022
6690,75324,2019-12-20T08:16:26,14,0,Раннього віку,Так,ДНЗ №7,NA,2022-09-14T21:00:00,Є можливість зарахування в ДНЗ,2022
6691,75368,2019-12-23T12:15:27,15,0,Раннього віку,Ні,ДНЗ №7,NA,2022-09-21T21:00:00,Є можливість зарахування в ДНЗ,2022
6692,75420,2019-12-26T14:50:42,16,0,Раннього віку,Ні,ДНЗ №7,NA,2022-09-21T21:00:00,Є можливість зарахування в ДНЗ,2022
6693,75444,2019-12-28T07:56:21,17,0,Раннього віку,Ні,ДНЗ №7,NA,2022-09-21T21:00:00,Є можливість зарахування в ДНЗ,2022
6694,75506,2020-01-08T08:06:39,18,0,Раннього віку,Ні,ДНЗ №7,NA,2022-09-21T21:00:00,Є можливість зарахування в ДНЗ,2022
6695,75703,2020-01-17T08:17:09,19,0,Раннього віку,Ні,ДНЗ №7,NA,2022-09-21T21:00:00,Є можливість зарахування в ДНЗ,2022
6696,75732,2020-01-21T08:29:56,20,0,Раннього віку,Ні,ДНЗ №7,NA,2022-09-21T21:00:00,Є можливість зарахування в ДНЗ,2022
6697,75737,2020-01-21T08:44:18,21,0,Раннього віку,Ні,ДНЗ №7,NA,2022-09-21T21:00:00,Є можливість зарахування в ДНЗ,2022
6698,75742,2020-01-21T08:56:06,22,0,Раннього віку,Ні,ДНЗ №7,NA,2022-09-21T21:00:00,Є можливість зарахування в ДНЗ,2022
6699,75745,2020-01-21T09:02:42,23,0,Раннього віку,Ні,ДНЗ №7,NA,2022-09-21T21:00:00,Є можливість зарахування в ДНЗ,2022
6700,75825,2020-01-24T10:41:47,24,0,Раннього віку,Ні,ДНЗ №7,NA,2022-09-21T21:00:00,Є можливість зарахування в ДНЗ,2022
6701,75854,2020-01-24T13:19:40,25,0,Раннього віку,Ні,ДНЗ №7,NA,2022-09-21T21:00:00,Є можливість зарахування в ДНЗ,2022
6702,75888,2020-01-28T13:04:47,26,0,Раннього віку,Ні,ДНЗ №7,NA,2022-09-21T21:00:00,Є можливість зарахування в ДНЗ,2022
6703,76087,2020-02-10T12:44:15,27,0,Раннього віку,Ні,ДНЗ №7,NA,2022-09-21T21:00:00,Є можливість зарахування в ДНЗ,2022
6704,76096,2020-02-10T13:21:55,28,0,Раннього віку,Так,ДНЗ №7,NA,2022-09-21T21:00:00,Є можливість зарахування в ДНЗ,2022
6705,76236,2020-02-19T10:25:31,29,0,Раннього віку,Ні,ДНЗ №7,NA,2022-09-21T21:00:00,Є можливість зарахування в ДНЗ,2022
6706,76427,2020-03-04T09:21:55,30,0,Раннього віку,Ні,ДНЗ №7,NA,2022-09-21T21:00:00,Є можливість зарахування в ДНЗ,2022
6707,76448,2020-03-04T10:42:13,31,0,Раннього віку,Так,ДНЗ №7,NA,2022-09-21T21:00:00,Є можливість зарахування в ДНЗ,2022
6708,76449,2020-03-04T10:44:09,32,0,Раннього віку,Ні,ДНЗ №7,NA,2022-09-21T21:00:00,Є можливість зарахування в ДНЗ,2022
6709,76479,2020-03-05T13:05:18,33,0,Раннього віку,Ні,ДНЗ №7,NA,2022-09-21T21:00:00,Є можливість зарахування в ДНЗ,2022
6710,76543,2020-03-11T14:09:41,34,0,Раннього віку,Ні,ДНЗ №7,NA,2022-09-21T21:00:00,Є можливість зарахування в ДНЗ,2022
6711,76600,2020-03-12T14:25:29,35,0,Раннього віку,Так,ДНЗ №7,NA,2022-09-21T21:00:00,Є можливість зарахування в ДНЗ,2022
6712,76714,2020-03-26T08:44:16,36,0,Раннього віку,Так,ДНЗ №7,NA,2022-09-21T21:00:00,Є можливість зарахування в ДНЗ,2022
6713,76716,2020-03-26T08:47:25,37,0,Раннього віку,Ні,ДНЗ №7,NA,2022-09-21T21:00:00,Є можливість зарахування в ДНЗ,2022
6714,76717,2020-03-26T08:49:00,38,0,Раннього віку,Ні,ДНЗ №7,NA,2022-09-21T21:00:00,Є можливість зарахування в ДНЗ,2022
6715,76725,2020-03-26T09:07:54,39,0,Раннього віку,Ні,ДНЗ №7,NA,2022-09-21T21:00:00,Є можливість зарахування в ДНЗ,2022
6716,76739,2020-04-07T11:40:00,40,0,Раннього віку,Ні,ДНЗ №7,NA,2022-09-21T21:00:00,Є можливість зарахування в ДНЗ,2022
6717,76786,2020-04-07T13:52:02,41,0,Раннього віку,Ні,ДНЗ №7,NA,2022-09-21T21:00:00,Є можливість зарахування в ДНЗ,2022
6718,76803,2020-04-13T08:00:43,42,0,Раннього віку,Так,ДНЗ №7,NA,2022-09-21T21:00:00,Є можливість зарахування в ДНЗ,2022
6719,76807,2020-04-13T08:29:43,43,0,Раннього віку,Так,ДНЗ №7,NA,2022-09-21T21:00:00,Є можливість зарахування в ДНЗ,2022
6720,76863,2020-04-22T11:50:09,44,0,Раннього віку,Ні,ДНЗ №7,NA,2022-09-21T21:00:00,Є можливість зарахування в ДНЗ,2022
6721,76870,2020-04-24T12:01:57,45,0,Раннього віку,Ні,ДНЗ №7,NA,2022-09-21T21:00:00,Є можливість зарахування в ДНЗ,2022
6722,76884,2020-04-24T12:30:49,46,0,Раннього віку,Ні,ДНЗ №7,NA,2022-09-21T21:00:00,Є можливість зарахування в ДНЗ,2022
6723,76895,2020-05-04T06:37:53,47,0,Раннього віку,Так,ДНЗ №7,NA,2022-09-21T21:00:00,Є можливість зарахування в ДНЗ,2022
6724,76934,2020-05-04T08:27:10,48,0,Раннього віку,Ні,ДНЗ №7,NA,2022-09-21T21:00:00,Є можливість зарахування в ДНЗ,2022
6725,76981,2020-05-06T14:40:56,49,0,Раннього віку,Ні,ДНЗ №7,NA,2022-09-21T21:00:00,Є можливість зарахування в ДНЗ,2022
6726,76987,2020-05-06T14:57:26,50,0,Раннього віку,Ні,ДНЗ №7,NA,2022-09-21T21:00:00,Є можливість зарахування в ДНЗ,2022
6727,76995,2020-05-07T13:52:51,51,0,Раннього віку,Ні,ДНЗ №7,NA,2022-09-21T21:00:00,Є можливість зарахування в ДНЗ,2022
6728,77005,2020-05-08T06:55:57,52,0,Раннього віку,Ні,ДНЗ №7,NA,2022-09-21T21:00:00,Є можливість зарахування в ДНЗ,2022
6729,77107,2020-05-22T08:10:13,53,0,Раннього віку,Ні,ДНЗ №7,NA,2022-09-21T21:00:00,Є можливість зарахування в ДНЗ,2022
6730,77151,2020-05-25T06:21:03,54,0,Раннього віку,Ні,ДНЗ №7,NA,2022-09-21T21:00:00,Є можливість зарахування в ДНЗ,2022
6731,77152,2020-05-25T06:24:10,55,0,Раннього віку,Ні,ДНЗ №7,NA,2022-09-21T21:00:00,Є можливість зарахування в ДНЗ,2022
6732,77157,2020-05-25T06:37:18,56,0,Раннього віку,Ні,ДНЗ №7,NA,2022-09-21T21:00:00,Є можливість зарахування в ДНЗ,2022
6733,77169,2020-05-25T06:58:50,57,0,Раннього віку,Ні,ДНЗ №7,NA,2022-09-21T21:00:00,Є можливість зарахування в ДНЗ,2022
6734,77171,2020-05-25T07:02:25,58,0,Раннього віку,Ні,ДНЗ №7,NA,2022-09-21T21:00:00,Є можливість зарахування в ДНЗ,2022
6735,77176,2020-05-25T13:52:55,59,0,Раннього віку,Так,ДНЗ №7,NA,2022-09-21T21:00:00,Є можливість зарахування в ДНЗ,2022
6736,77208,2020-05-27T07:16:10,60,0,Раннього віку,Ні,ДНЗ №7,NA,2022-09-21T21:00:00,Є можливість зарахування в ДНЗ,2022
6737,77270,2020-06-01T14:24:43,61,0,Раннього віку,Ні,ДНЗ №7,NA,2022-09-21T21:00:00,Є можливість зарахування в ДНЗ,2022
6738,77326,2020-06-03T08:25:08,62,0,Раннього віку,Ні,ДНЗ №7,NA,2022-09-21T21:00:00,Є можливість зарахування в ДНЗ,2022
6739,77350,2020-06-03T11:37:54,63,0,Раннього віку,Ні,ДНЗ №7,NA,2022-09-21T21:00:00,Є можливість зарахування в ДНЗ,2022
6740,77520,2020-06-15T06:54:12,64,0,Раннього віку,Так,ДНЗ №7,NA,2022-09-21T21:00:00,Є можливість зарахування в ДНЗ,2022
6741,77526,2020-06-15T07:03:54,65,0,Раннього віку,Так,ДНЗ №7,NA,2022-09-21T21:00:00,Є можливість зарахування в ДНЗ,2022
6742,77662,2020-06-24T11:09:18,66,0,Раннього віку,Ні,ДНЗ №7,NA,2022-09-21T21:00:00,Є можливість зарахування в ДНЗ,2022
6743,77679,2020-06-26T06:34:59,67,0,Раннього віку,Ні,ДНЗ №7,NA,2022-09-21T21:00:00,Є можливість зарахування в ДНЗ,2022
6744,77682,2020-06-26T08:35:46,68,0,Раннього віку,Ні,ДНЗ №7,NA,2022-09-21T21:00:00,Є можливість зарахування в ДНЗ,2022
6745,77753,2020-07-03T09:59:52,69,0,Раннього віку,Ні,ДНЗ №7,NA,2022-09-21T21:00:00,Є можливість зарахування в ДНЗ,2022
6746,77819,2020-07-08T11:42:13,70,0,Раннього віку,Ні,ДНЗ №7,NA,2022-09-21T21:00:00,Є можливість зарахування в ДНЗ,2022
6747,77858,2020-07-10T06:11:05,71,0,Раннього віку,Ні,ДНЗ №7,NA,2022-09-21T21:00:00,Є можливість зарахування в ДНЗ,2022
6748,77892,2020-07-13T12:33:35,72,0,Раннього віку,Ні,ДНЗ №7,NA,2022-09-21T21:00:00,Є можливість зарахування в ДНЗ,2022
6749,77931,2020-07-20T12:24:49,73,0,Раннього віку,Ні,ДНЗ №7,NA,2022-09-21T21:00:00,Є можливість зарахування в ДНЗ,2022
6750,77932,2020-07-20T12:26:59,74,0,Раннього віку,Ні,ДНЗ №7,NA,2022-09-21T21:00:00,Є можливість зарахування в ДНЗ,2022
6751,77957,2020-07-21T10:03:50,75,0,Раннього віку,Ні,ДНЗ №7,NA,2022-09-21T21:00:00,Є можливість зарахування в ДНЗ,2022
6752,78078,2020-07-29T05:56:37,76,0,Раннього віку,Ні,ДНЗ №7,NA,2022-09-21T21:00:00,Є можливість зарахування в ДНЗ,2022
6753,78169,2020-08-03T05:58:21,77,0,Раннього віку,Так,ДНЗ №7,NA,2022-09-21T21:00:00,Є можливість зарахування в ДНЗ,2022
6754,78182,2020-08-03T06:28:42,78,0,Раннього віку,Ні,ДНЗ №7,NA,2022-09-21T21:00:00,Є можливість зарахування в ДНЗ,2022
6755,78198,2020-08-04T05:22:29,79,0,Раннього віку,Ні,ДНЗ №7,NA,2022-09-21T21:00:00,Є можливість зарахування в ДНЗ,2022
6756,78211,2020-08-05T06:11:04,80,0,Раннього віку,Ні,ДНЗ №7,NA,2022-09-22T21:00:00,Є можливість зарахування в ДНЗ,2022
6757,78214,2020-08-05T06:16:32,81,0,Раннього віку,Ні,ДНЗ №7,NA,2022-09-21T21:00:00,Є можливість зарахування в ДНЗ,2022
6758,78256,2020-08-07T05:50:12,82,0,Раннього віку,Ні,ДНЗ №7,NA,2022-09-21T21:00:00,Є можливість зарахування в ДНЗ,2022
6759,78266,2020-08-07T06:25:47,83,0,Раннього віку,Ні,ДНЗ №7,NA,2022-09-21T21:00:00,Є можливість зарахування в ДНЗ,2022
6760,78278,2020-08-07T12:36:08,84,0,Раннього віку,Ні,ДНЗ №7,NA,2022-11-08T22:00:00,Є можливість зарахування в ДНЗ,2022
6761,78322,2020-08-11T05:12:36,85,0,Раннього віку,Ні,ДНЗ №7,NA,2022-11-08T22:00:00,Є можливість зарахування в ДНЗ,2022
6762,78326,2020-08-11T05:21:20,86,0,Раннього віку,Так,ДНЗ №7,NA,2022-09-21T21:00:00,Є можливість зарахування в ДНЗ,2022
6763,78417,2020-08-17T07:45:42,87,0,Раннього віку,Ні,ДНЗ №7,NA,2022-11-08T22:00:00,Є можливість зарахування в ДНЗ,2022
6764,78428,2020-08-17T08:31:47,88,0,Раннього віку,Так,ДНЗ №7,NA,2022-11-08T22:00:00,Є можливість зарахування в ДНЗ,2022
6765,78429,2020-08-17T08:34:44,89,0,Раннього віку,Так,ДНЗ №7,NA,2022-11-08T22:00:00,Є можливість зарахування в ДНЗ,2022
6766,78544,2020-08-21T12:24:19,90,0,Раннього віку,Ні,ДНЗ №7,NA,2022-11-08T22:00:00,Є можливість зарахування в ДНЗ,2022
6767,78547,2020-08-21T12:29:39,91,0,Раннього віку,Ні,ДНЗ №7,NA,2022-11-08T22:00:00,Є можливість зарахування в ДНЗ,2022
6768,78623,2020-08-27T05:44:27,92,0,Раннього віку,Ні,ДНЗ №7,NA,2022-11-08T22:00:00,Є можливість зарахування в ДНЗ,2022
6769,78807,2020-09-02T11:27:26,93,0,Раннього віку,Так,ДНЗ №7,NA,2022-09-21T21:00:00,Є можливість зарахування в ДНЗ,2022
6770,78873,2020-09-04T05:47:43,94,0,Раннього віку,Так,ДНЗ №7,NA,2022-11-08T22:00:00,Є можливість зарахування в ДНЗ,2022
6771,78922,2020-09-07T06:06:25,95,0,Раннього віку,Ні,ДНЗ №7,NA,2022-11-08T22:00:00,Є можливість зарахування в ДНЗ,2022
6772,78951,2020-09-08T06:20:42,96,0,Раннього віку,Ні,ДНЗ №7,NA,2022-11-08T22:00:00,Є можливість зарахування в ДНЗ,2022
6773,79108,2020-09-14T08:01:54,97,0,Раннього віку,Так,ДНЗ №7,NA,2022-09-21T21:00:00,Є можливість зарахування в ДНЗ,2022
6774,79178,2020-09-16T06:09:08,98,0,Раннього віку,Так,ДНЗ №7,NA,2022-11-08T22:00:00,Є можливість зарахування в ДНЗ,2022
6775,79195,2020-09-17T05:33:33,99,0,Раннього віку,Ні,ДНЗ №7,NA,2022-11-08T22:00:00,Є можливість зарахування в ДНЗ,2022
6776,79262,2020-09-18T09:10:13,100,0,Раннього віку,Ні,ДНЗ №7,NA,2022-11-08T22:00:00,Є можливість зарахування в ДНЗ,2022
6777,79292,2020-09-21T07:03:22,101,0,Раннього віку,Ні,ДНЗ №7,NA,2022-11-08T22:00:00,Є можливість зарахування в ДНЗ,2022
6778,79353,2020-09-24T13:23:44,102,0,Раннього віку,Ні,ДНЗ №7,NA,2022-11-08T22:00:00,Є можливість зарахування в ДНЗ,2022
6779,79390,2020-09-28T05:44:18,103,0,Раннього віку,Ні,ДНЗ №7,NA,2022-11-08T22:00:00,Є можливість зарахування в ДНЗ,2022
6780,79519,2020-10-01T11:29:01,104,0,Раннього віку,Ні,ДНЗ №7,NA,2022-11-08T22:00:00,Є можливість зарахування в ДНЗ,2022
6781,79532,2020-10-02T06:06:19,105,0,Раннього віку,Ні,ДНЗ №7,NA,2022-11-08T22:00:00,Є можливість зарахування в ДНЗ,2022
6782,79590,2020-10-06T12:59:54,106,0,Раннього віку,Ні,ДНЗ №7,NA,2022-11-08T22:00:00,Є можливість зарахування в ДНЗ,2022
6783,79594,2020-10-07T06:00:41,107,0,Раннього віку,Ні,ДНЗ №7,NA,2022-11-08T22:00:00,Є можливість зарахування в ДНЗ,2022
6784,79643,2020-10-09T06:31:22,108,0,Раннього віку,Ні,ДНЗ №7,NA,2022-11-08T22:00:00,Є можливість зарахування в ДНЗ,2022
6785,79644,2020-10-09T06:32:49,109,0,Раннього віку,Ні,ДНЗ №7,NA,2022-11-08T22:00:00,Є можливість зарахування в ДНЗ,2022
6786,79790,2020-10-20T05:52:29,110,0,Раннього віку,Ні,ДНЗ №7,NA,2022-11-08T22:00:00,Є можливість зарахування в ДНЗ,2022
6787,79830,2020-10-22T11:26:44,111,0,Раннього віку,Ні,ДНЗ №7,NA,NA,Зареєстровано в черзі,2022
6788,79948,2020-10-30T06:10:37,112,0,Раннього віку,Ні,ДНЗ №7,NA,2022-11-08T22:00:00,Є можливість зарахування в ДНЗ,2022
6789,80008,2020-11-04T10:08:05,113,0,Раннього віку,Ні,ДНЗ №7,NA,2022-11-08T22:00:00,Є можливість зарахування в ДНЗ,2022
6790,80009,2020-11-04T10:11:12,114,0,Раннього віку,Ні,ДНЗ №7,NA,2022-11-08T22:00:00,Є можливість зарахування в ДНЗ,2022
6791,80035,2020-11-05T09:17:30,115,0,Раннього віку,Ні,ДНЗ №7,NA,2022-11-08T22:00:00,Є можливість зарахування в ДНЗ,2022
6792,80045,2020-11-05T14:45:41,116,0,Раннього віку,Так,ДНЗ №7,NA,2022-09-21T21:00:00,Є можливість зарахування в ДНЗ,2022
6793,80176,2020-11-16T08:53:45,117,0,Раннього віку,Так,ДНЗ №7,NA,2022-09-21T21:00:00,Є можливість зарахування в ДНЗ,2022
6794,80218,2020-11-19T06:52:07,118,0,Раннього віку,Так,ДНЗ №7,NA,2022-11-08T22:00:00,Є можливість зарахування в ДНЗ,2022
6795,80233,2020-11-19T08:49:27,119,0,Раннього віку,Ні,ДНЗ №7,NA,2022-11-08T22:00:00,Є можливість зарахування в ДНЗ,2022
6796,80241,2020-11-19T09:44:45,120,0,Раннього віку,Так,ДНЗ №7,NA,2022-11-08T22:00:00,Є можливість зарахування в ДНЗ,2022
6797,80321,2020-11-27T08:09:08,121,0,Раннього віку,Так,ДНЗ №7,NA,2022-11-08T22:00:00,Є можливість зарахування в ДНЗ,2022
6798,80376,2020-12-07T08:27:39,122,0,Раннього віку,Ні,ДНЗ №7,NA,2022-11-08T22:00:00,Є можливість зарахування в ДНЗ,2022
