﻿_id,identifier,ocid,title,description,procuringEntilyName,procuringEntilyIdentifier,suppliersName,suppliersIdentifier,addressPostalCode,addressCountryName,addressRegion,addressDistrict,addressLocality,addressStreetAddress,geoCoordinatesLatitude,geoCoordinatesLongitude,valueAmount,contractsValueAmount,periodStartDate,periodEndDate,warrantyDuarationInYears
175,UA-2017-11-06-000516-c,UA-2017-11-06-000516-c,"Реконструкція системи гарячого водопостачання для мікрорайону ""Вишенька"" у м.Вінниця. Влаштування ІТП в житловому будинку по вул. Андрія Первозванного, 14 - реконструкція ",Реконструкція системи гарячого водопостачання,Департамент міського господарства Вінницької міської ради,3364071,"МІСЬКЕ КОМУНАЛЬНЕ ПІДПРИЄМСТВО""АВАРІЙНО-ДИСПЕТЧЕРСЬКА СЛУЖБА"", КУП ВМР ""ТЕХНОБУД""","13328305, 38830628",21083,Україна,Вінницька область,NA,Вінниця,"вул. Андрія Первозванного, 14",NA,NA,212 296,94 319,2017-11-17T00:00:00,2020-12-31T00:00:00,5
176,UA-2017-11-06-000610-c ,UA-2017-11-06-000610-c ,"Реконструкція системи гарячого водопостачання для мікрорайону ""Вишенька"" у м.Вінниця. Влаштування ІТП в житловому будинку по вул. Андрія Первозванного, 24 - реконструкція ",Реконструкція системи гарячого водопостачання,Департамент міського господарства Вінницької міської ради,3364072,"ФО Шеремета Сергій Григорович, КУП ВМР ""ТЕХНОБУД""","2717503472, 38830628",21084,Україна,Вінницька область,NA,Вінниця,"вул. Андрія Первозванного, 24 ",NA,NA,191 927,153 996,2017-11-20T00:00:00,2019-12-31T00:00:00,5
177,UA-2017-11-08-000204-c,UA-2017-11-08-000204-c,"Реконструкція системи гарячого водопостачання для мікрорайону ""Вишенька"" у м.Вінниця. Влаштування ІТП в житловому будинку по просп.Юності, 29 - реконструкція ",Реконструкція системи гарячого водопостачання,Департамент міського господарства Вінницької міської ради,3364073,"Фізична особа-підприємець ""Тараканов Сергій Вячеславович"", КУП ВМР ""ТЕХНОБУД""","2413117170, 38830628",21085,Україна,Вінницька область,NA,Вінниця,"просп. Юності, 29",NA,NA,196 922,61 691,2017-11-22T00:00:00,2019-12-31T00:00:00,5
178,UA-2017-11-08-000170-c,UA-2017-11-08-000170-c,"Реконструкція системи гарячого водопостачання для мікрорайону ""Вишенька"" у м.Вінниця. Влаштування ІТП в житловому будинку по просп.Юності, 35 - реконструкція ",Реконструкція системи гарячого водопостачання,Департамент міського господарства Вінницької міської ради,3364074,"Фізична особа-підприємець ""Тараканов Сергій Вячеславович"", КУП ВМР ""ТЕХНОБУД""","2413117170, 38830628",21086,Україна,Вінницька область,NA,Вінниця,"просп. Юності, 35",NA,NA,207 017,90 989,2017-11-29T00:00:00,2019-12-31T00:00:00,5
179,UA-2018-01-24-002078-a,UA-2018-01-24-002078-a,"Реконструкція системи гарячого водопостачання для мікрорайону ""Вишенька"" у м.Вінниця. Влаштування ІТП в житловому будинку по просп.Юності, 43 - реконструкція ",Реконструкція системи гарячого водопостачання,Департамент міського господарства Вінницької міської ради,3364075,"ФОП ДЕНИСОВ ВАЛЕРІЙ ВАСИЛЬОВИЧ, КУП ВМР ""ТЕХНОБУД""","2183905551, 38830628",21087,Україна,Вінницька область,NA,Вінниця,"просп. Юності, 43",NA,NA,210 641,116 963,2018-02-12T00:00:00,2019-12-31T00:00:00,5
180,UA-2017-11-07-000834-c,UA-2017-11-07-000834-c,"Реконструкція системи гарячого водопостачання для мікрорайону ""Вишенька"" у м.Вінниця. Влаштування ІТП в житловому будинку по просп.Юності, 51 - реконструкція ",Реконструкція системи гарячого водопостачання,Департамент міського господарства Вінницької міської ради,3364076,"ФОП Шеремета Сергій Григорович, КУП ВМР ""ТЕХНОБУД""","2717503472, 38830628",21088,Україна,Вінницька область,NA,Вінниця,"просп. Юності, 51 ",NA,NA,206 339,83 373,2017-11-22T00:00:00,2019-12-31T00:00:00,5
181,UA-2017-11-07-000713-c,UA-2017-11-07-000713-c,"Реконструкція системи гарячого водопостачання для мікрорайону ""Вишенька"" у м.Вінниця. Влаштування ІТП в житловому будинку по просп.Юності, 59 - реконструкція ",Реконструкція системи гарячого водопостачання,Департамент міського господарства Вінницької міської ради,3364077,"ФОП Шеремета Сергій Григорович, КУП ВМР ""ТЕХНОБУД""","2717503472, 38830628",21089,Україна,Вінницька область,NA,Вінниця,"просп. Юності, 59",NA,NA,226 067,128 934,2017-11-22T00:00:00,2019-12-31T00:00:00,5
182,UA-2017-11-07-001287-c ,UA-2017-11-07-001287-c ,"Реконструкція системи гарячого водопостачання для мікрорайону ""Вишенька"" у м.Вінниця. Влаштування ІТП в житловому будинку по просп.Юності, 71 - реконструкція ",Реконструкція системи гарячого водопостачання,Департамент міського господарства Вінницької міської ради,3364078,"МІСЬКЕ КОМУНАЛЬНЕ ПІДПРИЄМСТВО""АВАРІЙНО-ДИСПЕТЧЕРСЬКА СЛУЖБА"", КУП ВМР ""ТЕХНОБУД""","13328305, 38830628",21090,Україна,Вінницька область,NA,Вінниця,"просп. Юності, 71",NA,NA,192 772,84 457,2017-11-20T00:00:00,2019-12-31T00:00:00,5
183,UA-2017-11-07-001237-c,UA-2017-11-07-001237-c,"Реконструкція системи гарячого водопостачання для мікрорайону ""Вишенька"" у м.Вінниця. Влаштування ІТП в житловому будинку по просп.Юності, 73 - реконструкція ",Реконструкція системи гарячого водопостачання,Департамент міського господарства Вінницької міської ради,3364079,"МІСЬКЕ КОМУНАЛЬНЕ ПІДПРИЄМСТВО""АВАРІЙНО-ДИСПЕТЧЕРСЬКА СЛУЖБА"", КУП ВМР ""ТЕХНОБУД""","13328305, 38830628",21091,Україна,Вінницька область,NA,Вінниця,"просп. Юності, 73 ",NA,NA,200 483,128 945,2017-11-20T00:00:00,2019-12-31T00:00:00,5
184,UA-2018-01-29-003911-c,UA-2018-01-29-003911-c,"Реконструкція системи гарячого водопостачання для мікрорайону ""Вишенька"" у м.Вінниця. Влаштування ІТП в житловому будинку по вул.Агатангела Кримського, 48 - реконструкція ",Реконструкція системи гарячого водопостачання,Департамент міського господарства Вінницької міської ради,3364080,"ПП ""Будівельна фірма Ремс"", КУП ВМР ""ТЕХНОБУД""","33449244, 38830628",21092,Україна,Вінницька область,NA,Вінниця,"вул. Агатангела Кримського, 48 ",NA,NA,198 162,96 741,2018-02-13T00:00:00,2019-12-31T00:00:00,5
185,UA-2017-11-30-001776-c,UA-2017-11-30-001776-c,"Реконструкція системи гарячого водопостачання для мікрорайону ""Вишенька"" у м.Вінниця. Влаштування ІТП в житловому будинку по вул. Дачна, 8 - реконструкція ",Реконструкція системи гарячого водопостачання,Департамент міського господарства Вінницької міської ради,3364081,"Фізична особа-підприємиць ""Тараканов Денис Сергійович"", КУП ВМР ""ТЕХНОБУД""","3455400816, 38830628",21093,Україна,Вінницька область,NA,Вінниця,"вул. Дачна, 8 ",NA,NA,214 831,136 481,2017-12-14T00:00:00,2019-12-31T00:00:00,5
186,UA-2018-01-24-002456-a ,UA-2018-01-24-002456-a ,"Реконструкція системи гарячого водопостачання для мікрорайону ""Вишенька"" у м.Вінниця. Влаштування ІТП в житловому будинку по вул.Заболотного, 6 - реконструкція",Реконструкція системи гарячого водопостачання,Департамент міського господарства Вінницької міської ради,3364082,"Фізична особа-підприємиць ""Тараканов Денис Сергійович"", КУП ВМР ""ТЕХНОБУД""","3455400816, 38830628",21094,Україна,Вінницька область,NA,Вінниця,"вул. Заболотного, 6",NA,NA,207 444,126 030,2018-02-12T00:00:00,2019-12-31T00:00:00,5
187,UA-2018-01-24-002634-a,UA-2018-01-24-002634-a,"Реконструкція системи гарячого водопостачання для мікрорайону ""Вишенька"" у м.Вінниця. Влаштування ІТП в житловому будинку по вул.Заболотного, 5/7 - реконструкція ",Реконструкція системи гарячого водопостачання,Департамент міського господарства Вінницької міської ради,3364083,"МІСЬКЕ КОМУНАЛЬНЕ ПІДПРИЄМСТВО""АВАРІЙНО-ДИСПЕТЧЕРСЬКА СЛУЖБА"", КУП ВМР ""ТЕХНОБУД""","13328305, 38830628",21095,Україна,Вінницька область,NA,Вінниця,"вул. Заболотного, 5-7",NA,NA,213 584,168 399,2018-02-09T00:00:00,2019-12-31T00:00:00,5
188,UA-2018-01-24-002554-a,UA-2018-01-24-002554-a,"Реконструкція системи гарячого водопостачання для мікрорайону ""Вишенька"" у м.Вінниця. Влаштування ІТП в житловому будинку по вул.Заболотного, 9 - реконструкція ",Реконструкція системи гарячого водопостачання,Департамент міського господарства Вінницької міської ради,3364084,"Фізична особа-підприємиць ""Тараканов Денис Сергійович"", КУП ВМР ""ТЕХНОБУД""","3455400816, 38830628",21096,Україна,Вінницька область,NA,Вінниця,"вул. Заболотного, 9",NA,NA,212 252,104 600,2018-02-12T00:00:00,2019-12-31T00:00:00,5
189,UA-2018-01-24-002502-a,UA-2018-01-24-002502-a,"Реконструкція системи гарячого водопостачання для мікрорайону ""Вишенька"" у м.Вінниця. Влаштування ІТП в житловому будинку по вул.Заболотного, 11-реконструкція",Реконструкція системи гарячого водопостачання,Департамент міського господарства Вінницької міської ради,3364085,"Фізична особа-підприємиць ""Тараканов Денис Сергійович"", КУП ВМР ""ТЕХНОБУД""","3455400816, 38830628",21097,Україна,Вінницька область,NA,Вінниця,"вул. Заболотного, 11",NA,NA,210 967,141 089,2018-02-12T00:00:00,2019-12-31T00:00:00,5
190,UA-2018-01-29-004011-c,UA-2018-01-29-004011-c,"Реконструкція системи гарячого водопостачання для мікрорайону ""Вишенька"" у м.Вінниця. Влаштування ІТП в житловому будинку по вул.Келецька, 39 (1-й ввід) - реконструкція ",Реконструкція системи гарячого водопостачання,Департамент міського господарства Вінницької міської ради,3364086,"Фізична особа-підприємиць ""Тараканов Денис Сергійович"", КУП ВМР ""ТЕХНОБУД""","3455400816, 38830628",21098,Україна,Вінницька область,NA,Вінниця,"вул. Келецька, 39",NA,NA,235 811,139 642,2018-02-15T00:00:00,2019-12-31T00:00:00,5
191,UA-2018-01-29-003993-c,UA-2018-01-29-003993-c,"Реконструкція системи гарячого водопостачання для мікрорайону ""Вишенька"" у м.Вінниця. Влаштування ІТП в житловому будинку по вул.Келецька, 39 (2-й ввід) - реконструкція ",Реконструкція системи гарячого водопостачання,Департамент міського господарства Вінницької міської ради,3364087,"Фізична особа-підприємиць ""Тараканов Денис Сергійович"", КУП ВМР ""ТЕХНОБУД""","3455400816, 38830628",21099,Україна,Вінницька область,NA,Вінниця,"вул. Келецька, 39 ",NA,NA,205 123,101 870,2018-02-15T00:00:00,2019-12-31T00:00:00,5
192,UA-2017-12-07-000701-a,UA-2017-12-07-000701-a,"Реконструкція системи гарячого водопостачання для мікрорайону ""Вишенька"" у м.Вінниця. Влаштування ІТП в житловому будинку по вул.Келецька, 78 - реконструкція ",Реконструкція системи гарячого водопостачання,Департамент міського господарства Вінницької міської ради,3364088,"ФОП ДЕНИСОВ ВАЛЕРІЙ ВАСИЛЬОВИЧ, КУП ВМР ""ТЕХНОБУД""","2183905551, 38830628",21100,Україна,Вінницька область,NA,Вінниця,"вул. Келецька, 78",NA,NA,193 898,82 426,2017-12-26T00:00:00,2019-12-31T00:00:00,5
193,UA-2018-01-24-002139-a,UA-2018-01-24-002139-a,"Реконструкція системи гарячого водопостачання для мікрорайону ""Вишенька"" у м.Вінниця. Влаштування ІТП в житловому будинку по вул.Константиновича, 37 - реконструкція ",Реконструкція системи гарячого водопостачання,Департамент міського господарства Вінницької міської ради,3364089,"ФОП Сидорук Людмила Григорівна, КУП ВМР ""ТЕХНОБУД""","2784309744, 38830628",21101,Україна,Вінницька область,NA,Вінниця,"вул. Константиновича, 37 ",NA,NA,210 972,116 645,2018-02-09T00:00:00,2019-12-31T00:00:00,5
194,UA-2018-01-25-001673-a,UA-2018-01-25-001673-a,"Реконструкція системи гарячого водопостачання для мікрорайону ""Вишенька"" у м.Вінниця. Влаштування ІТП в житловому будинку по ул.Константиновича, 39 - реконструкція ",Реконструкція системи гарячого водопостачання,Департамент міського господарства Вінницької міської ради,3364090,"МІСЬКЕ КОМУНАЛЬНЕ ПІДПРИЄМСТВО""АВАРІЙНО-ДИСПЕТЧЕРСЬКА СЛУЖБА"", КУП ВМР ""ТЕХНОБУД""","13328305, 38830628",21102,Україна,Вінницька область,NA,Вінниця,"вул. Константиновича, 39",NA,NA,211 656,92 032,2018-02-09T00:00:00,2019-12-31T00:00:00,5
195,UA-2017-11-21-000302-c,UA-2017-11-21-000302-c,"Реконструкція системи гарячого водопостачання для мікрорайону ""Вишенька"" у м.Вінниця. Влаштування ІТП в житловому будинку по просп.Космонавтів, 60 - реконструкція ",Реконструкція системи гарячого водопостачання,Департамент міського господарства Вінницької міської ради,3364091,"Фізична особа-підприємець ""Тараканов Сергій Вячеславович"", КУП ВМР ""ТЕХНОБУД""","2413117170, 38830628",21103,Україна,Вінницька область,NA,Вінниця,"просп. Космонавтів, 60 -",NA,NA,196 147,82 585,2017-12-05T00:00:00,2019-12-31T00:00:00,5
196,UA-2017-11-21-000021-c,UA-2017-11-21-000021-c,"Реконструкція системи гарячого водопостачання для мікрорайону ""Вишенька"" у м.Вінниця. Влаштування ІТП в житловому будинку по вул. Дмитра Майбороди, 42 (1-й ввід) - реконструкція ",Реконструкція системи гарячого водопостачання,Департамент міського господарства Вінницької міської ради,3364092,"ФОП Шеремета Сергій Григорович, КУП ВМР ""ТЕХНОБУД""","2717503472, 38830628",21104,Україна,Вінницька область,NA,Вінниця,"вул. Дмитра Майбороди, 42",NA,NA,231 244,168 237,2017-12-06T00:00:00,2019-12-31T00:00:00,5
197,UA-2017-11-21-000037-c,UA-2017-11-21-000037-c,"Реконструкція системи гарячого водопостачання для мікрорайону ""Вишенька"" у м.Вінниця. Влаштування ІТП в житловому будинку по вул. Дмитра Майбороди, 42 (2-й ввід) - реконструкція ",Реконструкція системи гарячого водопостачання,Департамент міського господарства Вінницької міської ради,3364093,"ФОП Шеремета Сергій Григорович, КУП ВМР ""ТЕХНОБУД""","2717503472, 38830628",21105,Україна,Вінницька область,NA,Вінниця,"вул. Дмитра Майбороди, 42",NA,NA,222 193,187 085,2017-12-06T00:00:00,2019-12-31T00:00:00,5
198,UA-2017-11-21-000088-c,UA-2017-11-21-000088-c,"Реконструкція системи гарячого водопостачання для мікрорайону ""Вишенька"" у м.Вінниця. Влаштування ІТП в житловому будинку по вул. Дмитра Майбороди, 42 (3-й ввід) - реконструкція ",Реконструкція системи гарячого водопостачання,Департамент міського господарства Вінницької міської ради,3364094,"ФОП Шеремета Сергій Григорович, КУП ВМР ""ТЕХНОБУД""","2717503472, 38830628",21106,Україна,Вінницька область,NA,Вінниця,"вул. Дмитра Майбороди, 42 ",NA,NA,213 409,187 515,2017-12-06T00:00:00,2019-12-31T00:00:00,5
199,UA-2018-01-25-001469-a,UA-2018-01-25-001469-a,"Реконструкція системи гарячого водопостачання для мікрорайону ""Вишенька"" у м.Вінниця. Влаштування ІТП в житловому будинку по вул. Івана Миколайчука, 38 - реконструкція ",Реконструкція системи гарячого водопостачання,Департамент міського господарства Вінницької міської ради,3364095,"МІСЬКЕ КОМУНАЛЬНЕ ПІДПРИЄМСТВО""АВАРІЙНО-ДИСПЕТЧЕРСЬКА СЛУЖБА"", КУП ВМР ""ТЕХНОБУД""","13328305, 38830628",21107,Україна,Вінницька область,NA,Вінниця,"вул. Івана Миколайчука, 38 ",NA,NA,195 540,82 631,2018-02-09T00:00:00,2020-12-31T00:00:00,5
200,UA-2018-01-25-001528-a,UA-2018-01-25-001528-a,"Реконструкція системи гарячого водопостачання для мікрорайону ""Вишенька"" у м.Вінниця. Влаштування ІТП в житловому будинку по вул. Івана Миколайчука, 38/А - реконструкція ",Реконструкція системи гарячого водопостачання,Департамент міського господарства Вінницької міської ради,3364096,"МІСЬКЕ КОМУНАЛЬНЕ ПІДПРИЄМСТВО""АВАРІЙНО-ДИСПЕТЧЕРСЬКА СЛУЖБА"", КУП ВМР ""ТЕХНОБУД""","13328305, 38830628",21108,Україна,Вінницька область,NA,Вінниця,"вул. Івана Миколайчука, 38-А ",NA,NA,183 986,87 649,2018-02-09T00:00:00,2020-12-31T00:00:00,5
201,UA-2017-12-07-000803-a,UA-2017-12-07-000803-a,"Реконструкція системи гарячого водопостачання для мікрорайону ""Вишенька"" у м.Вінниця. Влаштування ІТП в житловому будинку по вул. Івана Миколайчука, 58 - реконструкція ",Реконструкція системи гарячого водопостачання,Департамент міського господарства Вінницької міської ради,3364097,"Фізична особа-підприємиць ""Тараканов Денис Сергійович"", КУП ВМР ""ТЕХНОБУД""","3455400816, 38830628",21109,Україна,Вінницька область,NA,Вінниця,"вул. Івана Миколайчука, 58",NA,NA,206 417,123 486,2017-12-21T00:00:00,2019-12-31T00:00:00,5
202,UA-2017-12-07-000750-a,UA-2017-12-07-000750-a,"Реконструкція системи гарячого водопостачання для мікрорайону ""Вишенька"" у м.Вінниця. Влаштування ІТП в житловому будинку по вул. Івана Миколайчука, 60 - реконструкція ",Реконструкція системи гарячого водопостачання,Департамент міського господарства Вінницької міської ради,3364098,"Фізична особа-підприємиць ""Тараканов Денис Сергійович"", КУП ВМР ""ТЕХНОБУД""","3455400816, 38830628",21110,Україна,Вінницька область,NA,Вінниця,"вул. Івана Миколайчука, 60",NA,NA,185 669,108 191,2017-12-21T00:00:00,2019-12-31T00:00:00,5
203,UA-2017-11-30-001723-c,UA-2017-11-30-001723-c,"Реконструкція системи гарячого водопостачання для мікрорайону ""Вишенька"" у м.Вінниця. Влаштування ІТП в житловому будинку по вул.Павлова, 4 - реконструкція ",Реконструкція системи гарячого водопостачання,Департамент міського господарства Вінницької міської ради,3364099,"Фізична особа-підприємиць ""Тараканов Денис Сергійович"", КУП ВМР ""ТЕХНОБУД""","3455400816, 38830628",21111,Україна,Вінницька область,NA,Вінниця,"вул. Павлова, 4",NA,NA,210 250,134 623,2017-12-14T00:00:00,2019-12-31T00:00:00,5
204,UA-2017-11-22-000009-c,UA-2017-11-22-000009-c,"Реконструкція системи гарячого водопостачання для мікрорайону ""Вишенька"" у м.Вінниця. Влаштування ІТП в житловому будинку по вул. Андрія Первозванного, 26 - реконструкція ",Реконструкція системи гарячого водопостачання,Департамент міського господарства Вінницької міської ради,3364100,"ТОВ МІСТОБУДМОНТАЖ, КУП ВМР ""ТЕХНОБУД""","40489013, 38830628",21112,Україна,Вінницька область,NA,Вінниця,"вул. Андрія Первозванного, 26",NA,NA,225 211,132 909,2017-12-06T00:00:00,2019-12-31T00:00:00,5
205,UA-2017-12-07-000855-a,UA-2017-12-07-000855-a,"Реконструкція системи гарячого водопостачання для мікрорайону ""Вишенька"" у м.Вінниця. Влаштування ІТП в житловому будинку по вул.Пирогова, 76/А - реконструкція ",Реконструкція системи гарячого водопостачання,Департамент міського господарства Вінницької міської ради,3364101,"Фізична особа-підприємиць ""Тараканов Денис Сергійович"", КУП ВМР ""ТЕХНОБУД""","3455400816, 38830628",21113,Україна,Вінницька область,NA,Вінниця,"вул. Пирогова, 76-А",NA,NA,216 782,138 588,2017-12-21T00:00:00,2019-12-31T00:00:00,5
206,UA-2018-01-26-001913-a,UA-2018-01-26-001913-a,"Реконструкція системи гарячого водопостачання для мікрорайону ""Вишенька"" у м.Вінниця. Влаштування ІТП в житловому будинку по вул.Пирогова, 78/А - реконструкція ",Реконструкція системи гарячого водопостачання,Департамент міського господарства Вінницької міської ради,3364102,"ПП ""Будівельна фірма Ремс"", КУП ВМР ""ТЕХНОБУД""","33449244, 38830628",21114,Україна,Вінницька область,NA,Вінниця,"вул. Пирогова, 78-А",NA,NA,191 846,88 343,2018-02-12T00:00:00,2019-12-31T00:00:00,5
207,UA-2017-12-07-000892-a,UA-2017-12-07-000892-a,"Реконструкція системи гарячого водопостачання для мікрорайону ""Вишенька"" у м.Вінниця. Влаштування ІТП в житловому будинку по вул.Польова, 17 - реконструкція ",Реконструкція системи гарячого водопостачання,Департамент міського господарства Вінницької міської ради,3364103,"Фізична особа-підприємиць ""Тараканов Денис Сергійович"", КУП ВМР ""ТЕХНОБУД""","3455400816, 38830628",21115,Україна,Вінницька область,NA,Вінниця,"вул. Польова, 17",NA,NA,194 422,101 808,2017-12-22T00:00:00,2019-12-31T00:00:00,5
208,UA-2017-11-22-000029-c,UA-2017-11-22-000029-c,"Реконструкція системи гарячого водопостачання для мікрорайону ""Вишенька"" у м.Вінниця. Влаштування ІТП в житловому будинку по вул.Л.Ратушної, 22 - реконструкція ",Реконструкція системи гарячого водопостачання,Департамент міського господарства Вінницької міської ради,3364104,"МІСЬКЕ КОМУНАЛЬНЕ ПІДПРИЄМСТВО""АВАРІЙНО-ДИСПЕТЧЕРСЬКА СЛУЖБА"", КУП ВМР ""ТЕХНОБУД""","13328305, 38830628",21116,Україна,Вінницька область,NA,Вінниця,"вул. Лялі Ратушної, 22",NA,NA,213 830,96 900,2017-12-06T00:00:00,2020-12-31T00:00:00,5
209,UA-2017-11-22-000033-c,UA-2017-11-22-000033-c,"Реконструкція системи гарячого водопостачання для мікрорайону ""Вишенька"" у м.Вінниця. Влаштування ІТП в житловому будинку по вул.Л.Ратушної, 24 - реконструкція ",Реконструкція системи гарячого водопостачання,Департамент міського господарства Вінницької міської ради,3364105,"МІСЬКЕ КОМУНАЛЬНЕ ПІДПРИЄМСТВО""АВАРІЙНО-ДИСПЕТЧЕРСЬКА СЛУЖБА"", КУП ВМР ""ТЕХНОБУД""","13328305, 38830628",21117,Україна,Вінницька область,NA,Вінниця,"вул. Лялі Ратушної, 24",NA,NA,205 836,94 134,2017-12-06T00:00:00,2020-12-31T00:00:00,5
210,UA-2017-11-22-000042-c ,UA-2017-11-22-000042-c ,"Реконструкція системи гарячого водопостачання для мікрорайону ""Вишенька"" у м.Вінниця. Влаштування ІТП в житловому будинку по вул.Л.Ратушної, 26 - реконструкція ",Реконструкція системи гарячого водопостачання,Департамент міського господарства Вінницької міської ради,3364106,"ТОВ МІСТОБУДМОНТАЖ, КУП ВМР ""ТЕХНОБУД""","40489013, 38830628",21118,Україна,Вінницька область,NA,Вінниця,"вул. Лялі Ратушної, 26",NA,NA,197 429,101 463,2017-12-06T00:00:00,2020-12-31T00:00:00,5
211,UA-2017-11-23-000632-a,UA-2017-11-23-000632-a,"Реконструкція системи гарячого водопостачання для мікрорайону ""Вишенька"" у м.Вінниця. Влаштування ІТП в житловому будинку по вул.Л.Ратушної, 28 - реконструкція ",Реконструкція системи гарячого водопостачання,Департамент міського господарства Вінницької міської ради,3364107,"ТОВ МІСТОБУДМОНТАЖ, КУП ВМР ""ТЕХНОБУД""","40489013, 38830628",21119,Україна,Вінницька область,NA,Вінниця,"вул. Лялі Ратушної, 28",NA,NA,204 254,114 959,2017-12-07T00:00:00,2020-12-31T00:00:00,5
212,UA-2017-11-21-000118-c,UA-2017-11-21-000118-c,"Реконструкція системи гарячого водопостачання для мікрорайону ""Вишенька"" у м.Вінниця. Влаштування ІТП в житловому будинку по вул.Хмельницьке шосе 53 (1-й ввід) - реконструкція ",Реконструкція системи гарячого водопостачання,Департамент міського господарства Вінницької міської ради,3364108,"МІСЬКЕ КОМУНАЛЬНЕ ПІДПРИЄМСТВО""АВАРІЙНО-ДИСПЕТЧЕРСЬКА СЛУЖБА"", КУП ВМР ""ТЕХНОБУД""","13328305, 38830628",21120,Україна,Вінницька область,NA,Вінниця,"вул. Хмельницьке шосе, 53 ",NA,NA,210 726,99 322,2017-12-06T00:00:00,2019-12-31T00:00:00,5
213,UA-2017-11-21-000188-c ,UA-2017-11-21-000188-c ,"Реконструкція системи гарячого водопостачання для мікрорайону ""Вишенька"" у м.Вінниця. Влаштування ІТП в житловому будинку по вул.Хмельницьке шосе, 53 (2-й ввід) - реконструкція ",Реконструкція системи гарячого водопостачання,Департамент міського господарства Вінницької міської ради,3364109,"МІСЬКЕ КОМУНАЛЬНЕ ПІДПРИЄМСТВО""АВАРІЙНО-ДИСПЕТЧЕРСЬКА СЛУЖБА"", КУП ВМР ""ТЕХНОБУД""","13328305, 38830628",21121,Україна,Вінницька область,NA,Вінниця,"вул. Хмельницьке шосе, 53",NA,NA,221 075,99 303,2017-12-04T00:00:00,2019-12-31T00:00:00,5
214,UA-2017-11-21-000241-c,UA-2017-11-21-000241-c,"Реконструкція системи гарячого водопостачання для мікрорайону ""Вишенька"" у м.Вінниця. Влаштування ІТП в житловому будинку по вул.Хмельницьке шосе 53 (3-й ввід) - реконструкція ",Реконструкція системи гарячого водопостачання,Департамент міського господарства Вінницької міської ради,3364110,"МІСЬКЕ КОМУНАЛЬНЕ ПІДПРИЄМСТВО""АВАРІЙНО-ДИСПЕТЧЕРСЬКА СЛУЖБА"", КУП ВМР ""ТЕХНОБУД""","13328305, 38830628",21122,Україна,Вінницька область,NA,Вінниця,"вул. Хмельницьке шосе, 53 ",NA,NA,216 376,104 098,2017-12-04T00:00:00,2019-12-31T00:00:00,5
215,UA-2018-01-26-001625-a,UA-2018-01-26-001625-a,"Реконструкція системи гарячого водопостачання для мікрорайону ""Вишенька"" у м.Вінниця. Влаштування ІТП в житловому будинку по вул.Шевченка, 5/А - реконструкція ",Реконструкція системи гарячого водопостачання,Департамент міського господарства Вінницької міської ради,3364111,"Фізична особа-підприємиць ""Тараканов Денис Сергійович"", КУП ВМР ""ТЕХНОБУД""","3455400816, 38830628",21123,Україна,Вінницька область,NA,Вінниця,"вул. Шевченка, 5-А",NA,NA,208 675,130 233,2018-02-13T00:00:00,2019-12-31T00:00:00,5
216,UA-2018-01-26-001582-a,UA-2018-01-26-001582-a,"Реконструкція системи гарячого водопостачання для мікрорайону ""Вишенька"" у м.Вінниця. Влаштування ІТП в житловому будинку по вул.Шевченка, 7 (1-й ввід) - реконструкція ",Реконструкція системи гарячого водопостачання,Департамент міського господарства Вінницької міської ради,3364112,"Фізична особа-підприємиць ""Тараканов Денис Сергійович"", КУП ВМР ""ТЕХНОБУД""","3455400816, 38830628",21124,Україна,Вінницька область,NA,Вінниця,"вул. Шевченка, 7",NA,NA,210 268,181 344,2018-02-13T00:00:00,2019-12-31T00:00:00,5
217,UA-2018-01-26-001517-a,UA-2018-01-26-001517-a,"Реконструкція системи гарячого водопостачання для мікрорайону ""Вишенька"" у м.Вінниця. Влаштування ІТП в житловому будинку по вул.Шевченка, 7 (2-й ввід) - реконструкція ",Реконструкція системи гарячого водопостачання,Департамент міського господарства Вінницької міської ради,3364113,"Фізична особа-підприємиць ""Тараканов Денис Сергійович"", КУП ВМР ""ТЕХНОБУД""","3455400816, 38830628",21125,Україна,Вінницька область,NA,Вінниця,"вул. Шевченка, 7 ",NA,NA,211 152,183 581,2018-02-13T00:00:00,2019-12-31T00:00:00,5
218,UA-2018-01-26-001671-a,UA-2018-01-26-001671-a,"Реконструкція системи гарячого водопостачання для мікрорайону ""Вишенька"" у м.Вінниця. Влаштування ІТП в житловому будинку по вул.Шевченка, 40 - реконструкція ",Реконструкція системи гарячого водопостачання,Департамент міського господарства Вінницької міської ради,3364114,"ФОП Сидорук Людмила Григорівна, КУП ВМР ""ТЕХНОБУД""","2784309744, 38830628",21126,Україна,Вінницька область,NA,Вінниця,"вул. Шевченка, 40",NA,NA,203 711,108 581,2018-02-13T00:00:00,2019-12-31T00:00:00,5
