﻿_id,stations_id,stations_name,Lat,Long,stations_time,stations_offset,stations_params_id,stations_params_key,stations_params_name,stations_params_localName,stations_params_unit,stations_params_localUnit,stations_params_value,stations_params_cr,stations_params_time,stations_params_offset,stations_params_level
11912,1434,Lun-129,49.230306,28.392620,2023-03-11T07:00:02,0,5,pm25,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,8.05,1.0000000000,2023-03-11T07:00:01,0,1
11913,1434,Lun-129,49.230306,28.392620,2023-03-11T07:00:02,0,6,pm10,PM10,Пил 10 мкм,ug/m3,мкг/м³,9.87,1.0000000000,2023-03-11T07:00:01,0,1
11914,1434,Lun-129,49.230306,28.392620,2023-03-11T07:00:02,0,1,temperature,Temperature,Температура,°C,°C,4.21,1.0000000000,2023-03-11T07:00:01,0,0
11915,1434,Lun-129,49.230306,28.392620,2023-03-11T07:00:02,0,2,humidity,Humidity,Вологість,%,%,100,1.0000000000,2023-03-11T07:00:01,0,0
11916,1434,Lun-129,49.230306,28.392620,2023-03-11T07:00:02,0,3,pressure,Pressure,Атмосферний тиск,hPa,мм.рт.ст.,962.3,0.7500615758,2023-03-11T07:00:01,0,0
11917,1769,Lun-315,49.243687,28.496432,2023-03-11T07:00:02,0,38,pm0,PM1.0,Пил 1.0 мкм,ug/m3,мкг/м³,11.94,1.0000000000,2023-03-11T07:00:01,0,2
11918,1769,Lun-315,49.243687,28.496432,2023-03-11T07:00:02,0,5,pm25,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,14.5,1.0000000000,2023-03-11T07:00:01,0,2
11919,1769,Lun-315,49.243687,28.496432,2023-03-11T07:00:02,0,6,pm10,PM10,Пил 10 мкм,ug/m3,мкг/м³,19.41,1.0000000000,2023-03-11T07:00:01,0,1
11920,1769,Lun-315,49.243687,28.496432,2023-03-11T07:00:02,0,1,temperature,Temperature,Температура,°C,°C,7.45,1.0000000000,2023-03-11T07:00:01,0,0
11921,1769,Lun-315,49.243687,28.496432,2023-03-11T07:00:02,0,2,humidity,Humidity,Вологість,%,%,75.93,1.0000000000,2023-03-11T07:00:01,0,0
11922,767,Соборна 36,49.232859,28.470453,2023-03-11T07:14:39,0,33,SDS_P2,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,4.64,1.0000000000,2023-03-11T07:14:39,0,1
11923,767,Соборна 36,49.232859,28.470453,2023-03-11T07:14:39,0,34,SDS_P1,PM10,Пил 10 мкм,ug/m3,мкг/м³,8.49,1.0000000000,2023-03-11T07:14:39,0,1
11924,767,Соборна 36,49.232859,28.470453,2023-03-11T07:14:39,0,23,BME280_temperature,Temperature,Температура,°C,°C,10.67,1.0000000000,2023-03-11T07:14:39,0,0
11925,767,Соборна 36,49.232859,28.470453,2023-03-11T07:14:39,0,24,BME280_humidity,Humidity,Вологість,%,%,70.37,1.0000000000,2023-03-11T07:14:39,0,0
11926,767,Соборна 36,49.232859,28.470453,2023-03-11T07:14:39,0,25,BME280_pressure,Pressure,Атмосферний тиск,Pa,мм.рт.ст.,96217.34,0.0075006168,2023-03-11T07:14:39,0,0
11927,767,Соборна 36,49.232859,28.470453,2023-03-11T07:14:39,0,7,CO2,CO₂,CO₂,ppm,ppm,400.00,1.0000000000,2023-03-11T07:14:39,0,0
11928,774,Станція замостя,49.245473,28.493727,2023-03-11T07:14:35,0,33,SDS_P2,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,9.51,1.0000000000,2023-03-11T07:14:35,0,1
11929,774,Станція замостя,49.245473,28.493727,2023-03-11T07:14:35,0,34,SDS_P1,PM10,Пил 10 мкм,ug/m3,мкг/м³,12.10,1.0000000000,2023-03-11T07:14:35,0,1
11930,774,Станція замостя,49.245473,28.493727,2023-03-11T07:14:35,0,23,BME280_temperature,Temperature,Температура,°C,°C,6.02,1.0000000000,2023-03-11T07:14:35,0,0
11931,774,Станція замостя,49.245473,28.493727,2023-03-11T07:14:35,0,24,BME280_humidity,Humidity,Вологість,%,%,84.37,1.0000000000,2023-03-11T07:14:35,0,0
11932,774,Станція замостя,49.245473,28.493727,2023-03-11T07:14:35,0,25,BME280_pressure,Pressure,Атмосферний тиск,Pa,мм.рт.ст.,96257.95,0.0075006168,2023-03-11T07:14:35,0,0
11933,774,Станція замостя,49.245473,28.493727,2023-03-11T07:14:35,0,7,CO2,CO₂,CO₂,ppm,ppm,400.00,1.0000000000,2023-03-11T07:14:35,0,0
11934,790,станція Вишенька,49.227009,28.418998,2023-03-11T07:14:12,0,33,SDS_P2,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,5.70,1.0000000000,2023-03-11T07:14:12,0,1
11935,790,станція Вишенька,49.227009,28.418998,2023-03-11T07:14:12,0,34,SDS_P1,PM10,Пил 10 мкм,ug/m3,мкг/м³,11.42,1.0000000000,2023-03-11T07:14:12,0,1
11936,790,станція Вишенька,49.227009,28.418998,2023-03-11T07:14:12,0,23,BME280_temperature,Temperature,Температура,°C,°C,6.42,1.0000000000,2023-03-11T07:14:12,0,0
11937,790,станція Вишенька,49.227009,28.418998,2023-03-11T07:14:12,0,24,BME280_humidity,Humidity,Вологість,%,%,70.69,1.0000000000,2023-03-11T07:14:12,0,0
11938,790,станція Вишенька,49.227009,28.418998,2023-03-11T07:14:12,0,25,BME280_pressure,Pressure,Атмосферний тиск,Pa,мм.рт.ст.,96246.24,0.0075006168,2023-03-11T07:14:12,0,0
11939,790,станція Вишенька,49.227009,28.418998,2023-03-11T07:14:12,0,7,CO2,CO₂,CO₂,ppm,ppm,400.00,1.0000000000,2023-03-11T07:14:12,0,0
11940,1434,Lun-129,49.230306,28.392620,2023-03-11T07:14:01,0,38,pm0,PM1.0,Пил 1.0 мкм,ug/m3,мкг/м³,6.9,1.0000000000,2023-03-11T07:14:01,0,1
11941,1434,Lun-129,49.230306,28.392620,2023-03-11T07:14:01,0,5,pm25,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,9.12,1.0000000000,2023-03-11T07:14:01,0,1
11942,1434,Lun-129,49.230306,28.392620,2023-03-11T07:14:01,0,6,pm10,PM10,Пил 10 мкм,ug/m3,мкг/м³,11.22,1.0000000000,2023-03-11T07:14:01,0,1
11943,1434,Lun-129,49.230306,28.392620,2023-03-11T07:14:01,0,1,temperature,Temperature,Температура,°C,°C,4.13,1.0000000000,2023-03-11T07:14:01,0,0
11944,1434,Lun-129,49.230306,28.392620,2023-03-11T07:14:01,0,2,humidity,Humidity,Вологість,%,%,100,1.0000000000,2023-03-11T07:14:01,0,0
11945,1434,Lun-129,49.230306,28.392620,2023-03-11T07:14:01,0,3,pressure,Pressure,Атмосферний тиск,hPa,мм.рт.ст.,961.96,0.7500615758,2023-03-11T07:14:01,0,0
11946,1769,Lun-315,49.243687,28.496432,2023-03-11T07:14:02,0,38,pm0,PM1.0,Пил 1.0 мкм,ug/m3,мкг/м³,6.41,1.0000000000,2023-03-11T07:14:01,0,1
11947,1769,Lun-315,49.243687,28.496432,2023-03-11T07:14:02,0,5,pm25,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,8.34,1.0000000000,2023-03-11T07:14:01,0,1
11948,1769,Lun-315,49.243687,28.496432,2023-03-11T07:14:02,0,6,pm10,PM10,Пил 10 мкм,ug/m3,мкг/м³,13.28,1.0000000000,2023-03-11T07:14:01,0,1
11949,1769,Lun-315,49.243687,28.496432,2023-03-11T07:14:02,0,1,temperature,Temperature,Температура,°C,°C,7.43,1.0000000000,2023-03-11T07:14:01,0,0
11950,1769,Lun-315,49.243687,28.496432,2023-03-11T07:14:02,0,2,humidity,Humidity,Вологість,%,%,76.71,1.0000000000,2023-03-11T07:14:01,0,0
11951,767,Соборна 36,49.232859,28.470453,2023-03-11T07:30:01,0,33,SDS_P2,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,6.69,1.0000000000,2023-03-11T07:30:01,0,1
11952,767,Соборна 36,49.232859,28.470453,2023-03-11T07:30:01,0,34,SDS_P1,PM10,Пил 10 мкм,ug/m3,мкг/м³,9.65,1.0000000000,2023-03-11T07:30:01,0,1
11953,767,Соборна 36,49.232859,28.470453,2023-03-11T07:30:01,0,23,BME280_temperature,Temperature,Температура,°C,°C,11.05,1.0000000000,2023-03-11T07:30:01,0,0
11954,767,Соборна 36,49.232859,28.470453,2023-03-11T07:30:01,0,24,BME280_humidity,Humidity,Вологість,%,%,71.76,1.0000000000,2023-03-11T07:30:01,0,0
11955,767,Соборна 36,49.232859,28.470453,2023-03-11T07:30:01,0,25,BME280_pressure,Pressure,Атмосферний тиск,Pa,мм.рт.ст.,96202.12,0.0075006168,2023-03-11T07:30:01,0,0
11956,767,Соборна 36,49.232859,28.470453,2023-03-11T07:30:01,0,7,CO2,CO₂,CO₂,ppm,ppm,400.00,1.0000000000,2023-03-11T07:30:01,0,0
11957,774,Станція замостя,49.245473,28.493727,2023-03-11T07:29:57,0,33,SDS_P2,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,10.01,1.0000000000,2023-03-11T07:29:56,0,2
11958,774,Станція замостя,49.245473,28.493727,2023-03-11T07:29:57,0,34,SDS_P1,PM10,Пил 10 мкм,ug/m3,мкг/м³,12.55,1.0000000000,2023-03-11T07:29:56,0,1
11959,774,Станція замостя,49.245473,28.493727,2023-03-11T07:29:57,0,23,BME280_temperature,Temperature,Температура,°C,°C,5.81,1.0000000000,2023-03-11T07:29:56,0,0
11960,774,Станція замостя,49.245473,28.493727,2023-03-11T07:29:57,0,24,BME280_humidity,Humidity,Вологість,%,%,87.57,1.0000000000,2023-03-11T07:29:56,0,0
11961,774,Станція замостя,49.245473,28.493727,2023-03-11T07:29:57,0,25,BME280_pressure,Pressure,Атмосферний тиск,Pa,мм.рт.ст.,96237.11,0.0075006168,2023-03-11T07:29:56,0,0
11962,774,Станція замостя,49.245473,28.493727,2023-03-11T07:29:57,0,7,CO2,CO₂,CO₂,ppm,ppm,400.00,1.0000000000,2023-03-11T07:29:56,0,0
11963,790,станція Вишенька,49.227009,28.418998,2023-03-11T07:29:07,0,33,SDS_P2,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,7.64,1.0000000000,2023-03-11T07:29:06,0,1
11964,790,станція Вишенька,49.227009,28.418998,2023-03-11T07:29:07,0,34,SDS_P1,PM10,Пил 10 мкм,ug/m3,мкг/м³,13.68,1.0000000000,2023-03-11T07:29:06,0,1
11965,790,станція Вишенька,49.227009,28.418998,2023-03-11T07:29:07,0,23,BME280_temperature,Temperature,Температура,°C,°C,7.08,1.0000000000,2023-03-11T07:29:06,0,0
11966,790,станція Вишенька,49.227009,28.418998,2023-03-11T07:29:07,0,24,BME280_humidity,Humidity,Вологість,%,%,70.07,1.0000000000,2023-03-11T07:29:06,0,0
11967,790,станція Вишенька,49.227009,28.418998,2023-03-11T07:29:07,0,25,BME280_pressure,Pressure,Атмосферний тиск,Pa,мм.рт.ст.,96233.38,0.0075006168,2023-03-11T07:29:06,0,0
11968,790,станція Вишенька,49.227009,28.418998,2023-03-11T07:29:07,0,7,CO2,CO₂,CO₂,ppm,ppm,400.00,1.0000000000,2023-03-11T07:29:06,0,0
11969,1434,Lun-129,49.230306,28.392620,2023-03-11T07:30:01,0,38,pm0,PM1.0,Пил 1.0 мкм,ug/m3,мкг/м³,8.48,1.0000000000,2023-03-11T07:30:01,0,1
11970,1434,Lun-129,49.230306,28.392620,2023-03-11T07:30:01,0,5,pm25,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,11.06,1.0000000000,2023-03-11T07:30:01,0,2
11971,1434,Lun-129,49.230306,28.392620,2023-03-11T07:30:01,0,6,pm10,PM10,Пил 10 мкм,ug/m3,мкг/м³,13.14,1.0000000000,2023-03-11T07:30:01,0,1
11972,1434,Lun-129,49.230306,28.392620,2023-03-11T07:30:01,0,1,temperature,Temperature,Температура,°C,°C,4.28,1.0000000000,2023-03-11T07:30:01,0,0
11973,1434,Lun-129,49.230306,28.392620,2023-03-11T07:30:01,0,2,humidity,Humidity,Вологість,%,%,100,1.0000000000,2023-03-11T07:30:01,0,0
11974,1434,Lun-129,49.230306,28.392620,2023-03-11T07:30:01,0,3,pressure,Pressure,Атмосферний тиск,hPa,мм.рт.ст.,961.78,0.7500615758,2023-03-11T07:30:01,0,0
11975,1769,Lun-315,49.243687,28.496432,2023-03-11T07:30:02,0,38,pm0,PM1.0,Пил 1.0 мкм,ug/m3,мкг/м³,9.09,1.0000000000,2023-03-11T07:30:01,0,2
11976,1769,Lun-315,49.243687,28.496432,2023-03-11T07:30:02,0,5,pm25,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,10.87,1.0000000000,2023-03-11T07:30:01,0,2
11977,1769,Lun-315,49.243687,28.496432,2023-03-11T07:30:02,0,6,pm10,PM10,Пил 10 мкм,ug/m3,мкг/м³,13.15,1.0000000000,2023-03-11T07:30:01,0,1
11978,1769,Lun-315,49.243687,28.496432,2023-03-11T07:30:02,0,1,temperature,Temperature,Температура,°C,°C,7.19,1.0000000000,2023-03-11T07:30:01,0,0
11979,1769,Lun-315,49.243687,28.496432,2023-03-11T07:30:02,0,2,humidity,Humidity,Вологість,%,%,78.32,1.0000000000,2023-03-11T07:30:01,0,0
11980,767,Соборна 36,49.232859,28.470453,2023-03-11T07:44:23,0,33,SDS_P2,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,5.95,1.0000000000,2023-03-11T07:44:23,0,1
11981,767,Соборна 36,49.232859,28.470453,2023-03-11T07:44:23,0,34,SDS_P1,PM10,Пил 10 мкм,ug/m3,мкг/м³,9.49,1.0000000000,2023-03-11T07:44:23,0,1
11982,767,Соборна 36,49.232859,28.470453,2023-03-11T07:44:23,0,23,BME280_temperature,Temperature,Температура,°C,°C,11.22,1.0000000000,2023-03-11T07:44:23,0,0
11983,767,Соборна 36,49.232859,28.470453,2023-03-11T07:44:23,0,24,BME280_humidity,Humidity,Вологість,%,%,69.70,1.0000000000,2023-03-11T07:44:23,0,0
11984,767,Соборна 36,49.232859,28.470453,2023-03-11T07:44:23,0,25,BME280_pressure,Pressure,Атмосферний тиск,Pa,мм.рт.ст.,96175.39,0.0075006168,2023-03-11T07:44:23,0,0
11985,767,Соборна 36,49.232859,28.470453,2023-03-11T07:44:23,0,7,CO2,CO₂,CO₂,ppm,ppm,400.00,1.0000000000,2023-03-11T07:44:23,0,0
11986,774,Станція замостя,49.245473,28.493727,2023-03-11T07:44:20,0,33,SDS_P2,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,11.05,1.0000000000,2023-03-11T07:44:20,0,2
11987,774,Станція замостя,49.245473,28.493727,2023-03-11T07:44:20,0,34,SDS_P1,PM10,Пил 10 мкм,ug/m3,мкг/м³,13.71,1.0000000000,2023-03-11T07:44:20,0,1
11988,774,Станція замостя,49.245473,28.493727,2023-03-11T07:44:20,0,23,BME280_temperature,Temperature,Температура,°C,°C,5.86,1.0000000000,2023-03-11T07:44:20,0,0
11989,774,Станція замостя,49.245473,28.493727,2023-03-11T07:44:20,0,24,BME280_humidity,Humidity,Вологість,%,%,87.62,1.0000000000,2023-03-11T07:44:20,0,0
11990,774,Станція замостя,49.245473,28.493727,2023-03-11T07:44:20,0,25,BME280_pressure,Pressure,Атмосферний тиск,Pa,мм.рт.ст.,96229.48,0.0075006168,2023-03-11T07:44:20,0,0
11991,774,Станція замостя,49.245473,28.493727,2023-03-11T07:44:20,0,7,CO2,CO₂,CO₂,ppm,ppm,400.00,1.0000000000,2023-03-11T07:44:20,0,0
11992,790,станція Вишенька,49.227009,28.418998,2023-03-11T07:44:30,0,33,SDS_P2,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,5.87,1.0000000000,2023-03-11T07:44:30,0,1
11993,790,станція Вишенька,49.227009,28.418998,2023-03-11T07:44:30,0,34,SDS_P1,PM10,Пил 10 мкм,ug/m3,мкг/м³,9.47,1.0000000000,2023-03-11T07:44:30,0,1
11994,790,станція Вишенька,49.227009,28.418998,2023-03-11T07:44:30,0,23,BME280_temperature,Temperature,Температура,°C,°C,7.39,1.0000000000,2023-03-11T07:44:30,0,0
11995,790,станція Вишенька,49.227009,28.418998,2023-03-11T07:44:30,0,24,BME280_humidity,Humidity,Вологість,%,%,69.95,1.0000000000,2023-03-11T07:44:30,0,0
11996,790,станція Вишенька,49.227009,28.418998,2023-03-11T07:44:30,0,25,BME280_pressure,Pressure,Атмосферний тиск,Pa,мм.рт.ст.,96210.03,0.0075006168,2023-03-11T07:44:30,0,0
11997,790,станція Вишенька,49.227009,28.418998,2023-03-11T07:44:30,0,7,CO2,CO₂,CO₂,ppm,ppm,400.00,1.0000000000,2023-03-11T07:44:30,0,0
11998,1434,Lun-129,49.230306,28.392620,2023-03-11T07:44:01,0,38,pm0,PM1.0,Пил 1.0 мкм,ug/m3,мкг/м³,10.56,1.0000000000,2023-03-11T07:44:01,0,2
11999,1434,Lun-129,49.230306,28.392620,2023-03-11T07:44:01,0,5,pm25,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,13.51,1.0000000000,2023-03-11T07:44:01,0,2
12000,1434,Lun-129,49.230306,28.392620,2023-03-11T07:44:01,0,6,pm10,PM10,Пил 10 мкм,ug/m3,мкг/м³,16.33,1.0000000000,2023-03-11T07:44:01,0,1
12001,1434,Lun-129,49.230306,28.392620,2023-03-11T07:44:01,0,1,temperature,Temperature,Температура,°C,°C,4.46,1.0000000000,2023-03-11T07:44:01,0,0
12002,1434,Lun-129,49.230306,28.392620,2023-03-11T07:44:01,0,2,humidity,Humidity,Вологість,%,%,100,1.0000000000,2023-03-11T07:44:01,0,0
12003,1434,Lun-129,49.230306,28.392620,2023-03-11T07:44:01,0,3,pressure,Pressure,Атмосферний тиск,hPa,мм.рт.ст.,961.64,0.7500615758,2023-03-11T07:44:01,0,0
12004,1769,Lun-315,49.243687,28.496432,2023-03-11T07:44:01,0,38,pm0,PM1.0,Пил 1.0 мкм,ug/m3,мкг/м³,7.4,1.0000000000,2023-03-11T07:44:01,0,1
12005,1769,Lun-315,49.243687,28.496432,2023-03-11T07:44:01,0,5,pm25,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,9.72,1.0000000000,2023-03-11T07:44:01,0,1
12006,1769,Lun-315,49.243687,28.496432,2023-03-11T07:44:01,0,6,pm10,PM10,Пил 10 мкм,ug/m3,мкг/м³,14.44,1.0000000000,2023-03-11T07:44:01,0,1
12007,1769,Lun-315,49.243687,28.496432,2023-03-11T07:44:01,0,1,temperature,Temperature,Температура,°C,°C,7.1,1.0000000000,2023-03-11T07:44:01,0,0
12008,1769,Lun-315,49.243687,28.496432,2023-03-11T07:44:01,0,2,humidity,Humidity,Вологість,%,%,79.22,1.0000000000,2023-03-11T07:44:01,0,0
12009,1434,Lun-129,49.230306,28.392620,2023-03-11T08:00:02,0,38,pm0,PM1.0,Пил 1.0 мкм,ug/m3,мкг/м³,7.98,1.0000000000,2023-03-11T08:00:01,0,1
12010,1434,Lun-129,49.230306,28.392620,2023-03-11T08:00:02,0,5,pm25,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,10.76,1.0000000000,2023-03-11T08:00:01,0,2
12011,1434,Lun-129,49.230306,28.392620,2023-03-11T08:00:02,0,6,pm10,PM10,Пил 10 мкм,ug/m3,мкг/м³,13.77,1.0000000000,2023-03-11T08:00:01,0,1
12012,1434,Lun-129,49.230306,28.392620,2023-03-11T08:00:02,0,1,temperature,Temperature,Температура,°C,°C,4.59,1.0000000000,2023-03-11T08:00:01,0,0
12013,1434,Lun-129,49.230306,28.392620,2023-03-11T08:00:02,0,2,humidity,Humidity,Вологість,%,%,100,1.0000000000,2023-03-11T08:00:01,0,0
12014,1434,Lun-129,49.230306,28.392620,2023-03-11T08:00:02,0,3,pressure,Pressure,Атмосферний тиск,hPa,мм.рт.ст.,961.48,0.7500615758,2023-03-11T08:00:01,0,0
12015,1769,Lun-315,49.243687,28.496432,2023-03-11T08:00:02,0,38,pm0,PM1.0,Пил 1.0 мкм,ug/m3,мкг/м³,11.47,1.0000000000,2023-03-11T08:00:01,0,2
12016,1769,Lun-315,49.243687,28.496432,2023-03-11T08:00:02,0,5,pm25,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,13.25,1.0000000000,2023-03-11T08:00:01,0,2
12017,1769,Lun-315,49.243687,28.496432,2023-03-11T08:00:02,0,6,pm10,PM10,Пил 10 мкм,ug/m3,мкг/м³,17.26,1.0000000000,2023-03-11T08:00:01,0,1
12018,1769,Lun-315,49.243687,28.496432,2023-03-11T08:00:02,0,1,temperature,Temperature,Температура,°C,°C,7.26,1.0000000000,2023-03-11T08:00:01,0,0
12019,1769,Lun-315,49.243687,28.496432,2023-03-11T08:00:02,0,2,humidity,Humidity,Вологість,%,%,80.02,1.0000000000,2023-03-11T08:00:01,0,0
12020,767,Соборна 36,49.232859,28.470453,2023-03-11T08:14:05,0,33,SDS_P2,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,7.68,1.0000000000,2023-03-11T08:14:05,0,1
12021,767,Соборна 36,49.232859,28.470453,2023-03-11T08:14:05,0,34,SDS_P1,PM10,Пил 10 мкм,ug/m3,мкг/м³,12.86,1.0000000000,2023-03-11T08:14:05,0,1
12022,767,Соборна 36,49.232859,28.470453,2023-03-11T08:14:05,0,23,BME280_temperature,Temperature,Температура,°C,°C,11.37,1.0000000000,2023-03-11T08:14:05,0,0
12023,767,Соборна 36,49.232859,28.470453,2023-03-11T08:14:05,0,24,BME280_humidity,Humidity,Вологість,%,%,71.52,1.0000000000,2023-03-11T08:14:05,0,0
12024,767,Соборна 36,49.232859,28.470453,2023-03-11T08:14:05,0,25,BME280_pressure,Pressure,Атмосферний тиск,Pa,мм.рт.ст.,96156.75,0.0075006168,2023-03-11T08:14:05,0,0
12025,767,Соборна 36,49.232859,28.470453,2023-03-11T08:14:05,0,7,CO2,CO₂,CO₂,ppm,ppm,400.00,1.0000000000,2023-03-11T08:14:05,0,0
12026,774,Станція замостя,49.245473,28.493727,2023-03-11T08:14:08,0,33,SDS_P2,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,15.93,1.0000000000,2023-03-11T08:14:08,0,2
12027,774,Станція замостя,49.245473,28.493727,2023-03-11T08:14:08,0,34,SDS_P1,PM10,Пил 10 мкм,ug/m3,мкг/м³,19.51,1.0000000000,2023-03-11T08:14:08,0,1
12028,774,Станція замостя,49.245473,28.493727,2023-03-11T08:14:08,0,23,BME280_temperature,Temperature,Температура,°C,°C,5.88,1.0000000000,2023-03-11T08:14:08,0,0
12029,774,Станція замостя,49.245473,28.493727,2023-03-11T08:14:08,0,24,BME280_humidity,Humidity,Вологість,%,%,91.17,1.0000000000,2023-03-11T08:14:08,0,0
12030,774,Станція замостя,49.245473,28.493727,2023-03-11T08:14:08,0,25,BME280_pressure,Pressure,Атмосферний тиск,Pa,мм.рт.ст.,96186.50,0.0075006168,2023-03-11T08:14:08,0,0
12031,774,Станція замостя,49.245473,28.493727,2023-03-11T08:14:08,0,7,CO2,CO₂,CO₂,ppm,ppm,400.00,1.0000000000,2023-03-11T08:14:08,0,0
12032,790,станція Вишенька,49.227009,28.418998,2023-03-11T08:14:21,0,33,SDS_P2,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,6.49,1.0000000000,2023-03-11T08:14:21,0,1
12033,790,станція Вишенька,49.227009,28.418998,2023-03-11T08:14:21,0,34,SDS_P1,PM10,Пил 10 мкм,ug/m3,мкг/м³,10.72,1.0000000000,2023-03-11T08:14:21,0,1
12034,790,станція Вишенька,49.227009,28.418998,2023-03-11T08:14:21,0,23,BME280_temperature,Temperature,Температура,°C,°C,7.54,1.0000000000,2023-03-11T08:14:21,0,0
12035,790,станція Вишенька,49.227009,28.418998,2023-03-11T08:14:21,0,24,BME280_humidity,Humidity,Вологість,%,%,70.71,1.0000000000,2023-03-11T08:14:21,0,0
12036,790,станція Вишенька,49.227009,28.418998,2023-03-11T08:14:21,0,25,BME280_pressure,Pressure,Атмосферний тиск,Pa,мм.рт.ст.,96183.20,0.0075006168,2023-03-11T08:14:21,0,0
12037,790,станція Вишенька,49.227009,28.418998,2023-03-11T08:14:21,0,7,CO2,CO₂,CO₂,ppm,ppm,400.00,1.0000000000,2023-03-11T08:14:21,0,0
12038,1434,Lun-129,49.230306,28.392620,2023-03-11T08:14:02,0,38,pm0,PM1.0,Пил 1.0 мкм,ug/m3,мкг/м³,10.43,1.0000000000,2023-03-11T08:14:01,0,2
12039,1434,Lun-129,49.230306,28.392620,2023-03-11T08:14:02,0,5,pm25,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,12.92,1.0000000000,2023-03-11T08:14:01,0,2
12040,1434,Lun-129,49.230306,28.392620,2023-03-11T08:14:02,0,6,pm10,PM10,Пил 10 мкм,ug/m3,мкг/м³,15.23,1.0000000000,2023-03-11T08:14:01,0,1
12041,1434,Lun-129,49.230306,28.392620,2023-03-11T08:14:02,0,1,temperature,Temperature,Температура,°C,°C,4.79,1.0000000000,2023-03-11T08:14:01,0,0
12042,1434,Lun-129,49.230306,28.392620,2023-03-11T08:14:02,0,2,humidity,Humidity,Вологість,%,%,100,1.0000000000,2023-03-11T08:14:01,0,0
12043,1434,Lun-129,49.230306,28.392620,2023-03-11T08:14:02,0,3,pressure,Pressure,Атмосферний тиск,hPa,мм.рт.ст.,961.36,0.7500615758,2023-03-11T08:14:01,0,0
12044,1769,Lun-315,49.243687,28.496432,2023-03-11T08:14:02,0,38,pm0,PM1.0,Пил 1.0 мкм,ug/m3,мкг/м³,14.03,1.0000000000,2023-03-11T08:14:01,0,2
12045,1769,Lun-315,49.243687,28.496432,2023-03-11T08:14:02,0,5,pm25,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,16.22,1.0000000000,2023-03-11T08:14:01,0,2
12046,1769,Lun-315,49.243687,28.496432,2023-03-11T08:14:02,0,6,pm10,PM10,Пил 10 мкм,ug/m3,мкг/м³,20.79,1.0000000000,2023-03-11T08:14:01,0,2
12047,1769,Lun-315,49.243687,28.496432,2023-03-11T08:14:02,0,1,temperature,Temperature,Температура,°C,°C,7.29,1.0000000000,2023-03-11T08:14:01,0,0
12048,1769,Lun-315,49.243687,28.496432,2023-03-11T08:14:02,0,2,humidity,Humidity,Вологість,%,%,80.54,1.0000000000,2023-03-11T08:14:01,0,0
12049,767,Соборна 36,49.232859,28.470453,2023-03-11T08:29:28,0,33,SDS_P2,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,9.61,1.0000000000,2023-03-11T08:29:28,0,1
12050,767,Соборна 36,49.232859,28.470453,2023-03-11T08:29:28,0,34,SDS_P1,PM10,Пил 10 мкм,ug/m3,мкг/м³,14.28,1.0000000000,2023-03-11T08:29:28,0,1
12051,767,Соборна 36,49.232859,28.470453,2023-03-11T08:29:28,0,23,BME280_temperature,Temperature,Температура,°C,°C,10.95,1.0000000000,2023-03-11T08:29:28,0,0
12052,767,Соборна 36,49.232859,28.470453,2023-03-11T08:29:28,0,24,BME280_humidity,Humidity,Вологість,%,%,76.42,1.0000000000,2023-03-11T08:29:28,0,0
12053,767,Соборна 36,49.232859,28.470453,2023-03-11T08:29:28,0,25,BME280_pressure,Pressure,Атмосферний тиск,Pa,мм.рт.ст.,96143.24,0.0075006168,2023-03-11T08:29:28,0,0
12054,767,Соборна 36,49.232859,28.470453,2023-03-11T08:29:28,0,7,CO2,CO₂,CO₂,ppm,ppm,400.00,1.0000000000,2023-03-11T08:29:28,0,0
12055,774,Станція замостя,49.245473,28.493727,2023-03-11T08:29:34,0,33,SDS_P2,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,23.68,1.0000000000,2023-03-11T08:29:34,0,3
