﻿_id,id,account,assetName,registrationDate,department,startValue,depreciation,currentValue,currency
6918,15258,1121,Шафа гардеробна,2016-01-12T09:00:00, Дільниця технічного діагностування та метрології ,1810,905,905,UAH
6919,15259,1121,"Мотокоса BV3002 2.3 кВт/3,0 к.с. косильна головка",2016-09-30T20:00:00,Господарська група,2400,1200,1200,UAH
6920,15260,1121,К-т фланеців плоских приварних  50мм (16 шт),2012-08-29T19:00:00,"Соборна,59  ІТП","2100,19","1050,1","1050,09",UAH
6921,15261,1121,Сигналізатор ЗОНД 1-57 (з вин. дат. (6м) і амортизатором).,2015-11-30T20:00:00, СЛУЖБА ТРАНСПОРТУВАННЯ ЕНЕРГІЇ,"2442,3","1221,15","1221,15",UAH
6922,15262,1121,Кліщі для улаштування бордюр,2017-05-31T15:00:00,м/д №8 ЦРБ,"672,88","336,44","336,44",UAH
6923,15263,1121,Сигналізатор ЗОНД 1-57 (з вин. дат. (6м) і амортизатором).,2015-11-30T20:00:00, СЛУЖБА ТРАНСПОРТУВАННЯ ЕНЕРГІЇ,"2442,3","1221,15","1221,15",UAH
6924,15264,1121,Пірометр НИМБУС-420,2013-02-18T16:03:00, СЛУЖБА ТРАНСПОРТУВАННЯ ЕНЕРГІЇ,1475,"737,5","737,5",UAH
6925,15265,1121,Комплект обладнання для плавки твердого бітума,2017-05-31T15:00:00,м/д №8 ЦРБ,"1387,85","693,93","693,92",UAH
6926,15266,1121,Стіл компьютерний,2013-09-24T17:21:00, Дільниця з гідропневмохімічної промивки,"483,33","241,67","241,66",UAH
6927,15267,1121,Сигналізатор ЗОНД 1-57 (з вин. дат. (6м) і амортизатором).,2015-11-30T20:00:00, СЛУЖБА ТРАНСПОРТУВАННЯ ЕНЕРГІЇ,"2442,3","1221,15","1221,15",UAH
6928,15268,1121,Монітор  LG Flatron 19EN33S,2013-06-30T17:00:00,Товарний склад №1,"802,5","401,25","401,25",UAH
6929,15269,1121,Водомір СТВ-65,2008-01-31T00:00:00,"Скалецького,19			ЦТП","666,67","333,34","333,33",UAH
6930,15270,1121,Пірометр НИМБУС-420,2013-02-18T16:04:00, СЛУЖБА ТРАНСПОРТУВАННЯ ЕНЕРГІЇ,1475,"737,5","737,5",UAH
6931,15271,1121,Камера ендоскоп НО 163,2016-02-29T20:00:00, Виробнича лабораторія з металоконтролю,5805,"2902,5","2902,5",UAH
6932,15272,1121,Пірометр НИМБУС-420,2013-02-18T16:04:00, СЛУЖБА ТРАНСПОРТУВАННЯ ЕНЕРГІЇ,1475,"737,5","737,5",UAH
6933,15273,1121,Стіл компьютерний,2013-09-24T17:21:00, Дільниця хімводоочистки,"483,34","241,67","241,67",UAH
6934,15274,1121,"Стовп освітлення ""Геліос"" ДНаТ 70 08(2)  8",2017-09-02T19:00:00,"Кот. Баженова,15 твердопаливна","4792,68","2396,34","2396,34",UAH
6935,15275,1121,Клавіатура ТСРВ,2016-02-29T20:00:00,"Кот. 600-річчя,13    ПТВМ-30 та КВГМ-50",1875,"937,5","937,5",UAH
6936,15276,1121,"Розширювальний бак Varem, type Maxivarem RL, with exchanchable membrane  ШМ",2016-12-22T10:00:00,"Київська,160а ІТП","3205,61","1602,81","1602,8",UAH
6937,15277,1121,Водонагрівач  Nova Tec A100,2013-05-22T10:56:00,"Москаленко,65	  ЦТП	","951,65","475,83","475,82",UAH
6938,15278,1121,Стілець на рамі Era BL  V ,2015-11-30T20:00:00,Дирекція,315,"157,5","157,5",UAH
6939,15279,1121,"Клапан електромагнітний двохходовий Danfoss, EV220B B15, Dnl5, Kvs 4 ШМ",2016-12-22T10:26:00,"Київська,158 ІТП","5946,75","2973,38","2973,37",UAH
6940,15280,1121,Пірометр НИМБУС-420,2013-02-18T16:06:00, СЛУЖБА ТРАНСПОРТУВАННЯ ЕНЕРГІЇ,1475,"737,5","737,5",UAH
6941,15281,1121,Стілець на рамі Era BL  V ,2015-11-30T20:00:00,Дирекція,315,"157,5","157,5",UAH
6942,15282,1121,"Розширювальний бак Varem, type Maxivarem RL, with exchanchable membrane 250L ШМ",2016-12-22T10:26:00,"Київська,158 ІТП","5946,75","2973,38","2973,37",UAH
6943,15283,1121,Принтер Canon LBP-2900,2009-04-30T00:00:00,Проектно – конструкторський відділ					,990,495,495,UAH
6944,15284,1121,Стілець на рамі Era BL  V ,2015-11-30T20:00:00,Дирекція,315,"157,5","157,5",UAH
6945,15285,1121,Пірометр НИМБУС-420,2013-02-18T16:05:00,Відділ з контролю якості теплової енергії,1475,"737,5","737,5",UAH
6946,15286,1121,"Водомір підживлення Zenner, On 1.5m3/h, ETWDI, 90C, puilse output 101/imp ШМ",2016-12-22T11:04:00,"Тарногродського,12 ІТП","5803,9","2901,95","2901,95",UAH
6947,15287,1121,Акамуляторний інструмент BOSCH GSR 12-2V BD,2012-02-04T19:00:00, СЛУЖБА РЕМОНТНО-БУДІВЕЛЬНА,"892,5","446,25","446,25",UAH
6948,15288,1121,Термінал CDMA Nokia,2008-02-29T00:00:00, СЛУЖБА ЗБУТУ ,510,255,255,UAH
6949,15289,1121,"Клапан електромагнітний двохходовий Danfoss, EV220B B15, Dnl5, Kvs 4 ШМ",2016-12-22T11:04:00,"Тарногродського,12 ІТП","5803,9","2901,95","2901,95",UAH
6950,15290,1121,Стілець поворотний Сomfort GTP V ,2015-11-30T20:00:00,Дирекція,990,495,495,UAH
6951,15291,1121,Термоповітродувка Н 16-500 1600 Вт,2013-09-24T17:21:00, СЛУЖБА РЕМОНТНО-БУДІВЕЛЬНА,"582,5","291,25","291,25",UAH
6952,15292,1121,Пірометр НИМБУС-420,2013-02-18T16:05:00,Відділ з контролю якості теплової енергії,1475,"737,5","737,5",UAH
6953,15293,1121,"Розширювальний бак Varem, type Maxivarem RL, with exchanchable membrane 250L ШМ",2016-12-22T11:04:00,"Тарногродського,12 ІТП","5803,9","2901,95","2901,95",UAH
6954,15294,1121,Намет технологічний д/кабельщиків брезент.,2013-05-22T09:47:00, СЛУЖБА РЕМОНТНО-БУДІВЕЛЬНА,1100,550,550,UAH
6955,15295,1121,"Веб-камера С170,USB",2014-01-31T18:00:00, СЛУЖБА ЕНЕРГОМЕНЕДЖМЕНТУ ТА ЕНЕРГОАУДИТУ,"166,8","83,4","83,4",UAH
6956,15296,1121,Модем Zyxel  P 660RT 2EE,2012-07-05T09:00:00, СЛУЖБА ЗБУТУ ,"282,75","141,38","141,37",UAH
6957,15297,1121,Mодем Zyxel  P 660RT 2EE,2012-07-05T09:00:00, СЛУЖБА ЗБУТУ ,"282,75","141,38","141,37",UAH
6958,15298,1121,Електродриль удар. DWD112S 700Вт,2011-03-31T00:00:00, СЛУЖБА РЕМОНТНО-БУДІВЕЛЬНА,"908,33","454,17","454,16",UAH
6959,15299,1121,Mодем Zyxel  P 660RT 2EE,2012-07-05T09:00:00, СЛУЖБА ЗБУТУ ,"282,75","141,38","141,37",UAH
6960,15300,1121,Mодем Zyxel  P 660RT 2EE,2012-07-05T09:00:00, СЛУЖБА ЗБУТУ ,"282,75","141,38","141,37",UAH
6961,15301,1121,Mодем Zyxel  P 660RT 2EE,2012-07-05T09:00:00, СЛУЖБА ЗБУТУ ,"282,75","141,38","141,37",UAH
6962,15302,1121,Сигнал 51,2012-08-31T16:13:00,"Кот. Ватутіна,9а","2075,6","1037,8","1037,8",UAH
6963,15303,1121,Монітор  TFT LG19,2012-07-05T09:00:00, СЛУЖБА ЗБУТУ ,"1214,16","607,08","607,08",UAH
6964,15304,1121,"Монітор  TFT LG 23""",2014-01-31T18:00:00, СЛУЖБА ЕНЕРГОМЕНЕДЖМЕНТУ ТА ЕНЕРГОАУДИТУ,"1387,75","693,88","693,87",UAH
6965,15305,1121,Монітор  TFT LG19,2012-07-05T09:00:00,Відділ з контролю якості теплової енергії,"1214,16","607,08","607,08",UAH
6966,15306,1121,Монітор  TFT LG19,2012-07-05T09:00:00,Управління економіки,"1214,16","607,08","607,08",UAH
6967,15307,1121,Регістратор КСУ-2 004 100% 4-20мА,2013-11-30T23:00:00,"Кот. М.Кошки,12/1 - Кот. М.Кошки,12/2",1820,910,910,UAH
6968,15308,1121,Монітор  TFT LG19,2012-07-05T09:00:00,Планово-фінансовий відділ,"1214,16","607,08","607,08",UAH
6969,15309,1121,Ліч-ник електроен.НіК2301 АП1 5(100)А зав.№0607761,2011-09-30T00:00:00,"Заболотного,9 ЦТП","491,67","245,84","245,83",UAH
6970,15310,1121,Мікрохвильова піч DELFA DMO-171М,2010-12-31T00:00:00,Електротехнічна дільниця,"332,5","166,25","166,25",UAH
6971,15311,1121,"Газовий балончик ""Шанс"" 1",2008-11-30T00:00:00, СЛУЖБА ЗБУТУ ,25,"12,5","12,5",UAH
6972,15312,1121,Термінал Alcftel OT-219C,2014-03-31T23:00:00, СЛУЖБА ВИРОБНИЧО-ДИСПЕТЧЕРСЬКА,"24,17","12,09","12,08",UAH
6973,15313,1121,Мікрохвильова піч DELFA DMO-170D,2010-12-31T00:00:00,Електротехнічна дільниця,"340,84","170,42","170,42",UAH
6974,15314,1121,"Газовий балончик ""Шанс"" 1",2008-11-30T00:00:00, СЛУЖБА ЗБУТУ ,25,"12,5","12,5",UAH
6975,15315,1121,"Виконавчий механізм МЄ040/63-0,25-И-82",2008-06-30T00:00:00,"Ширшова,48","1318,24",265,"1053,24",UAH
6976,15316,1121,Мікрохвильова піч DELFA DMO-170D,2010-12-31T00:00:00,Дільниця електрообладнання,"340,83","170,42","170,41",UAH
6977,15317,1121,"Газовий балончик ""Шанс"" 1",2008-11-30T00:00:00, СЛУЖБА ЗБУТУ ,25,"12,5","12,5",UAH
6978,15318,1121,Мікрохвильова піч DELFA DMO-170D,2010-12-31T00:00:00,Дільниця електрообладнання,"340,83","170,42","170,41",UAH
6979,15319,1121,Стелаж,2013-11-30T23:00:00, Хіміко-екологічна лабораторія,760,380,380,UAH
6980,15320,1121,ИБП Mustek PowerMust 600 USB,2010-01-02T00:00:00, СЛУЖБА ЗБУТУ ,"268,33","134,17","134,16",UAH
6981,15321,1121,Надбудова для стола,2013-11-30T23:00:00, Хіміко-екологічна лабораторія,205,"102,5","102,5",UAH
6982,15322,1121,ИБП Mustek PowerMust 600 USB,2010-01-02T00:00:00, СЛУЖБА ЗБУТУ ,"268,33","134,17","134,16",UAH
6983,15323,1121,ИБП Mustek PowerMust 600 USB,2010-01-02T00:00:00, СЛУЖБА ЗБУТУ ,"268,33","134,17","134,16",UAH
6984,15324,1121,Пристрій безперебійного живоення UPS-600А,2014-01-31T18:00:00, СЛУЖБА ЕНЕРГОМЕНЕДЖМЕНТУ ТА ЕНЕРГОАУДИТУ,"401,9","200,95","200,95",UAH
6985,15325,1121,Регістратор КСУ-2 004 100% 4-20мА,2013-11-30T23:00:00,"Кот. М.Кошки,12/1 - Кот. М.Кошки,12/2",1820,910,910,UAH
6986,15326,1121,Регістратор КСУ-2 004 100% 4-20мА,2013-11-30T23:00:00,"Кот. М.Кошки,12/1 - Кот. М.Кошки,12/2",1820,910,910,UAH
6987,15327,1121,Лічильник електроенергії з механічним лічильним пр,2009-09-30T00:00:00,"Пирогова,117а  ІТП",531,"265,5","265,5",UAH
6988,15328,1121,К-т фланеців плоских приварних  65мм (2 шт),2012-08-29T19:00:00,"Соборна,59  ІТП","262,52","131,26","131,26",UAH
6989,15329,1121,К-т фланеців плоских приварних  100мм (24 шт),2012-08-29T19:00:00,"Соборна,59  ІТП","3150,29","1575,15","1575,14",UAH
6990,15330,1121,"Тепловий лічильник ""Х-12"" буд. просп. Юності, 37",2016-09-30T20:00:00,"Кот. 600-річчя,13    ПТВМ-30 та КВГМ-50",2700,1350,1350,UAH
6991,15331,1121,рН-метр переносний (в кейсі),2013-03-29T14:44:00, Дільниця з гідропневмохімічної промивки,"1838,41","919,21","919,2",UAH
6992,15332,1121,"Тепловий лічильник ""Енергія-2000"" буд. вул. М.Литвиненко, 58",2016-09-30T20:00:00,"Кот. М.Кошки,12/1 - Кот. М.Кошки,12/2",2000,1000,1000,UAH
6993,15333,1121,Адаптер  PS232/485,2013-03-29T14:44:00,"Кот.С.Зулінського,9 (Тарногродського)","708,33","354,17","354,16",UAH
6994,15334,1121,"Тепловий лічильник ""Х-12"" буд. вул. Порика, 3",2016-09-30T20:00:00,"Кот. 600-річчя,13    ПТВМ-30 та КВГМ-50",2800,1400,1400,UAH
6995,15335,1121,Меблі кухонні,2013-01-08T19:00:00,Дирекція,1880,940,940,UAH
6996,15336,1121,"Тепловий лічильник ""MULTICAL"" буд. перший проїзд Чехова, 30",2016-09-30T20:00:00,Кот.ТЕЦ1 ,1700,850,850,UAH
6997,15337,1121,"Перетворювач тиску ППС-3 РНР-1000 кПа,0,5мА",2016-03-31T20:00:00,"Скалецького,19			ЦТП",1685,"842,5","842,5",UAH
6998,15338,1121,рН-метр переносний (в кейсі),2013-03-29T14:44:00, Дільниця з гідропневмохімічної промивки,"1838,41","919,21","919,2",UAH
6999,15339,1121,"Тепловий лічильник ""MULTICAL"" буд. вул. Коріатовичів, 168",2016-09-30T20:00:00,"Кот. М.Кошки,12/1 - Кот. М.Кошки,12/2",5000,2500,2500,UAH
7000,15340,1121,Циркулярний насос,2014-01-10T23:00:00,"Кот. Пушкіна,8",1196,598,598,UAH
7001,15341,1121,Насос вихровий,2014-01-10T23:00:00,"Кот. Пушкіна,8",480,240,240,UAH
7002,15342,1121,"Тепловий лічильник "" Х-12"" буд. вул. Зулінського, 25",2016-09-30T20:00:00,"Кот.С.Зулінського,9 (Тарногродського)",2300,1150,1150,UAH
7003,15343,1121,"Монітор 19"" LСD Samsung 350Н",2017-02-20T19:00:00, Адміністративно-господарський відділ,1991,"995,5","995,5",UAH
7004,15344,1121,Кутова шліфмашина 230 мм,2013-02-18T16:18:00, СЛУЖБА ТРАНСПОРТУВАННЯ ЕНЕРГІЇ,"1665,85","832,93","832,92",UAH
7005,15345,1121,Модем GSM/GPRS термінал в комплекті,2007-12-31T00:00:00,Служба кадрів та загальних питань,795,"397,5","397,5",UAH
7006,15346,1121,Сушка для рук електрична,2015-02-01T09:00:00,"Кот. Баженова,15 - Москаленко, 44","556,5","278,25","278,25",UAH
7007,15347,1121,Лічильник турбінний WPW-UA80х,2014-01-31T12:58:00,"Тичини, 13 А",1700,850,850,UAH
7008,15348,1121,"Розширювальний бак Varem, type Maxivarem RL, with exchanchable membrane  ШМ",2016-12-22T09:42:00,"Тарногродського,6,8 ІТП","3352,93","1676,47","1676,46",UAH
7009,15349,1121,"Розширювальний бак Varem, type Maxivarem RL, with exchanchable membrane  ШМ",2016-12-22T09:42:00,"Тарногродського,6,8 ІТП","3352,93","1676,47","1676,46",UAH
7010,15350,1121,"Тепловий лічильник "" Х-12 "" буд.вул. Л.Ратушної,77",2014-01-12T23:00:00,"Кот. 600-річчя,13    ПТВМ-30 та КВГМ-50",1600,800,800,UAH
7011,15351,1121,"Тепловий лічильник "" Х-12 "" буд.вул. Польова,17",2014-01-12T23:00:00,"Кот. 600-річчя,13    ПТВМ-30 та КВГМ-50",1500,750,750,UAH
7012,15352,1121,"Тепловий лічильник "" Х-12 "" буд.вул. Л.Ратушноъ,126",2014-01-12T23:00:00,"Кот. 600-річчя,13    ПТВМ-30 та КВГМ-50",1700,850,850,UAH
7013,15353,1121,"Тепловий лічильник "" Х-12 "" буд.вул.Келецька,39 (1-4 під""їзд)",2014-01-12T23:00:00,"Кот. 600-річчя,13    ПТВМ-30 та КВГМ-50",1400,700,700,UAH
7014,15354,1121,Намет технологічний д/кабельщиків брезент.,2013-05-22T09:47:00, СЛУЖБА ВИРОБНИЦТВА ЕНЕРГІЇ,1100,550,550,UAH
7015,15355,1121,Насос UPS,2014-01-10T23:00:00,"Кот. Пушкіна,8","0,01","0,01","",UAH
7016,15356,1121,Намет технологічний д/кабельщиків брезент.,2013-05-22T09:48:00, СЛУЖБА РЕМОНТНО-БУДІВЕЛЬНА,1100,550,550,UAH
7017,15357,1121,Газовий лічильник,2014-01-10T23:00:00,"Кот. Пушкіна,8",60,30,30,UAH
7018,15358,1121,"Тепловий лічильник "" Х-12"" буд. вул. Академіка Янгеля,30",2016-09-30T20:00:00,Кот.ТЕЦ4,5500,2750,2750,UAH
7019,15359,1121,Електролічильник,2014-01-10T23:00:00,"Дільниця автоматизації, диспетчеризації та зв’язку",250,125,125,UAH
7020,15360,1121,Кран фланцевий 0 100мм,2012-04-04T12:00:00,"Київська, 53 ІТП",1140,570,570,UAH
7021,15361,1121,Лічильник СТВГ 80,2013-03-29T18:00:00,Кот.  Аналог,1260,630,630,UAH
7022,15362,1121,Мегаомметр ЦС 0202-1,2016-02-23T20:00:00,Лабораторія з електричних вимірювань,"3982,5","1991,25","1991,25",UAH
7023,15363,1121,Вентиль сталевий 0 32 мм 0 50м,2012-04-04T12:00:00,"Київська, 53 ІТП",135,"67,5","67,5",UAH
7024,15364,1121,Кулер,2012-02-04T00:00:00,Господарська група,"832,5","416,25","416,25",UAH
7025,15365,1121,Велопарковка,2017-09-02T20:00:00,"Кот. Баженова,15 твердопаливна","696,77","348,39","348,38",UAH
7026,15366,1121,Вентиль сталевий 0 32 мм 0 50м,2012-04-04T12:00:00,"Київська, 53 ІТП",135,"67,5","67,5",UAH
7027,15367,1121,Автоматичний вимикач на струм 160А,2008-06-30T00:00:00,"Кот. Збишка,5","534,17","267,09","267,08",UAH
7028,15368,1121,Вентиль сталевий 0 32 мм 0 50м,2012-04-04T12:00:00,"Київська, 53 ІТП",135,"67,5","67,5",UAH
7029,15369,1121,"Розширювальний бак Varem, type Maxivarem RL, with exchanchable membrane ШМ",2016-12-22T09:02:00,"Айвазовського, 25 ІТП","2521,88","1260,94","1260,94",UAH
7030,15370,1121,"Лобзик JV0600K, 650Вт, 500-3100об/хв",2016-04-30T20:00:00, СЛУЖБА РЕМОНТНО-БУДІВЕЛЬНА,"4105,85","2052,93","2052,92",UAH
7031,15371,1121,"Розширювальний бак Varem, type Maxivarem RL, with exchanchable membrane ШМ",2016-12-22T09:02:00,"Айвазовського, 25 ІТП","2521,88","1260,94","1260,94",UAH
7032,15372,1121,Вентиль сталевий 0 32 мм 0 50м,2012-04-04T12:00:00,"Київська, 53 ІТП",135,"67,5","67,5",UAH
7033,15373,1121,Водомір ЛЛ 32 Х,2009-09-22T00:00:00,"Кот. К.Маркса (Антонова) пров.,27",500,250,250,UAH
7034,15374,1121,"Резонатор магнітогідродинамічний RBM Italy, Brass 11/2"", 140 l/min ШМ",2016-12-22T09:02:00,"Айвазовського, 25 ІТП","5043,75","2521,88","2521,87",UAH
7035,15375,1121,Стіл офісний,2014-01-04T23:35:00, СЛУЖБА ЗБУТУ ,1810,905,905,UAH
7036,15376,1121,"Автоматичний вимикач А 37,125А",2009-03-11T00:00:00,Кот.  Аналог,"534,17","267,09","267,08",UAH
7037,15377,1121,Вентиль сталевий 0 32 мм 0 50м,2012-04-04T12:00:00,"Київська, 53 ІТП",135,"67,5","67,5",UAH
7038,15378,1121,"Водомір підживлення Zenner, Qn 2.5m3/h, ETKDI, 30C, puilse output 101/imp.ШМ",2016-12-22T09:02:00,"Айвазовського, 25 ІТП","5043,75","2521,88","2521,87",UAH
7039,15379,1121,"Водомір ГПВ Zenner, Qn 2.5m3/h, ETKDI, 30C, puilse output 101/imp. ШМ",2016-12-22T09:02:00,"Айвазовського, 25 ІТП","5043,75","2521,88","2521,87",UAH
7040,15380,1121,Блок Безперервного живлення,2012-01-06T18:00:00, СЛУЖБА ЗБУТУ ,406,203,203,UAH
7041,15381,1121,Вентиль сталевий 0 32 мм 0 50м,2012-04-04T12:00:00,"Київська, 53 ІТП",135,"67,5","67,5",UAH
7042,15382,1121,Стіл кутовий,2012-01-06T18:00:00,Дирекція,1820,910,910,UAH
7043,15383,1121,"Автоматичний вимикач А 37,160А",2009-03-11T00:00:00,Кот.  Аналог,"534,17","267,09","267,08",UAH
7044,15384,1121,Вимірювач двоканальний ТРМ-200-Щ2,2013-12-31T23:00:00,"Кот. Наливайко,17  ТВЕРДОПАЛИВНА","970,75","485,38","485,37",UAH
7045,15385,1121,Датчик ESMT,2012-04-04T12:00:00,"Київська, 53 ІТП",784,392,392,UAH
7046,15386,1121,Вимірювач двоканальний ТРМ-200-Щ2,2013-12-31T23:00:00,"Кот. Наливайко,17  ТВЕРДОПАЛИВНА","970,76","485,38","485,38",UAH
7047,15387,1121,Вимірювач двоканальний ТРМ-200-Щ2,2013-12-31T23:00:00,Дільниця КВП та А,"970,75","485,38","485,37",UAH
7048,15388,1121,Вал  гнучкий   TAX 3м.,2016-04-30T20:00:00, СЛУЖБА РЕМОНТНО-БУДІВЕЛЬНА,"3754,2","1877,1","1877,1",UAH
7049,15389,1121,Матеріали ( затрати на встановлення лічильника),2015-12-31T20:00:00,Кот.ТЕЦ1 ,5900,"2819,88","3080,12",UAH
7050,15390,1121,Перетворювач тиску ОВЕН ПЛ 60кПа ,2013-12-31T23:00:00,"Кот. 600-річчя,13    ПТВМ-30 та КВГМ-50","2394,61","1197,31","1197,3",UAH
7051,15391,1121,"Ваги OHAUS NVL2101 (2100 г/0,1 г0 194х203 ммLCD",2016-06-30T20:00:00, Хіміко-екологічна лабораторія,5865,"2932,5","2932,5",UAH
7052,15392,1121,Манометр-термометр двохшкальний,2006-12-29T00:00:00,"Келецька,61а ІТП",775,"387,5","387,5",UAH
7053,15393,1121,Манометр-термометр двохшкальний,2006-12-29T00:00:00,"Келецька,61а ІТП",775,"387,5","387,5",UAH
7054,15394,1121,Стабілізатор напруги 1600 Вт СНАП-2000,2016-02-16T20:00:00, Хіміко-екологічна лабораторія,"1748,7","874,35","874,35",UAH
7055,15395,1121,"Резонатор магнітогідродинамічний RBM Italy, Brass 11/2"", 140 l/min ШМ",2016-12-22T09:44:00,"Тарногродського,2 ІТП","5348,18","2674,09","2674,09",UAH
7056,15396,1121,Манометр-термометр двохшкальний,2006-12-29T00:00:00,"Келецька,61а ІТП",775,"387,5","387,5",UAH
7057,15397,1121,Водомір ВСКМ-32,2009-08-07T00:00:00,"Кот. Стрілецька,16а (Червоноармійська)","441,67","220,84","220,83",UAH
7058,15398,1121,Манометр-термометр двохшкальний,2006-12-29T00:00:00,"Келецька,61а ІТП",775,"387,5","387,5",UAH
7059,15399,1121,Вібробулава АХ 40 мм для вібратора,2016-04-30T20:00:00, СЛУЖБА РЕМОНТНО-БУДІВЕЛЬНА,"3193,45","1596,73","1596,72",UAH
7060,15400,1121,Манометр,2006-12-29T00:00:00,"Келецька,61а ІТП","623,04","311,52","311,52",UAH
7061,15401,1121,Клапан електромагнітний ВН 1/2 Н-4 зав.№3804,2011-03-31T00:00:00,Кот.ТЕЦ4,"837,98","418,99","418,99",UAH
7062,15402,1121,"Розширювальний бак Varem, type Maxivarem RL, with exchanchable membrane  ШМ",2016-12-22T09:44:00,"Тарногродського,2 ІТП","2674,09","1337,05","1337,04",UAH
7063,15403,1121,Манометр,2006-12-29T00:00:00,"Келецька,61а ІТП","623,08","311,54","311,54",UAH
7064,15404,1121,Клапан електромагнітний ВН 1/2 Н-4 зав.№3803,2011-03-31T00:00:00,Кот.ТЕЦ4,"837,98","418,99","418,99",UAH
7065,15405,1121,Термінал Alcftel OT-219C,2014-03-31T23:00:00, Дільниця з гідропневмохімічної промивки,"24,17","12,09","12,08",UAH
7066,15406,1121,Модем ZTE MF622 с Sim-картой,2009-06-30T00:00:00,Дирекція,549,"274,5","274,5",UAH
7067,15407,1121,Манометр,2006-12-29T00:00:00,"Келецька,61а ІТП","623,08","311,54","311,54",UAH
7068,15408,1121,Маршрутизатор Мicrotik RB750 ,2012-02-04T00:00:00, СЛУЖБА ВИРОБНИЧО-ДИСПЕТЧЕРСЬКА,"422,5","211,25","211,25",UAH
7069,15409,1121,РелеКРІЗ6,2012-04-04T12:00:00,"Київська, 53 ІТП",978,489,489,UAH
7070,15410,1121,Факсимільний апарат Panasonic KX-FT984UA-B,2011-03-31T00:00:00,Цех з експлуатації теплових мереж №2,"892,5","446,25","446,25",UAH
7071,15411,1121,"Лічильник електроенергії НІК 2301 АП1 5(100)А  380В (НІК, Україна)",2016-06-30T20:00:00,"1-го Травня,80","1048,8","524,4","524,4",UAH
7072,15412,1121,Дренажний бак,2016-03-12T09:00:00,Кот.ТЕЦ4,400,200,200,UAH
7073,15413,1121,"Трансформатор зв""язку ТМ 3200/10",2016-03-12T09:00:00,Кот.ТЕЦ4,500,250,250,UAH
7074,15414,1121,"Трансформатор зв""язку ТМ 3200/10",2016-03-12T09:00:00,Кот.ТЕЦ4,500,250,250,UAH
7075,15415,1121,Верстат сверлильний,2016-03-12T09:00:00,Кот.ТЕЦ4,2000,1000,1000,UAH
7076,15416,1121,"Електропила TV2245Вт ширина 45см, 2200Вт.",2016-04-30T20:00:00, СЛУЖБА РЕМОНТНО-БУДІВЕЛЬНА,"3752,5","1876,25","1876,25",UAH
7077,15417,1121,Термінал CDMA Nokia,2008-01-31T00:00:00,Дільниця електрообладнання,510,255,255,UAH
7078,15418,1121,Багатофункціональний  пристрій  А4 Kyocera FS-1025 MFP,2016-12-15T09:42:00,Дирекція,4991,"2495,5","2495,5",UAH
7079,15419,1121,Принтер Canon LBP 6020 (сartridge 725) (18 ppm.2400x600dpi.USB 2.0 hI+Speed.,2014-01-12T23:00:00,Відділ з контролю якості теплової енергії,"1459,16","729,58","729,58",UAH
7080,15420,1121,Монітор Sumsung 740N 8ms,2007-04-30T00:00:00, СЛУЖБА ЗБУТУ ,"986,33","493,17","493,16",UAH
7081,15421,1121,Манометр,2006-12-29T00:00:00,"Келецька,61а ІТП","623,08","311,54","311,54",UAH
7082,15422,1121,"Розширювальний бак Varem, type Maxivarem RL, with exchanchable membrane  ШМ",2016-12-22T09:44:00,"Тарногродського,2 ІТП","2674,09","1337,05","1337,04",UAH
7083,15423,1121,Манометр,2006-12-29T00:00:00,"Келецька,61а ІТП","623,08","311,54","311,54",UAH
7084,15424,1121,Принтер Сanon 2900,2007-04-30T00:00:00, Хіміко-екологічна лабораторія,"551,45","275,73","275,72",UAH
7085,15425,1121,Стіл двомісний,2009-08-17T00:00:00,Дирекція,950,475,475,UAH
7086,15426,1121,Пирометр Німбус,2007-05-31T00:00:00,Цех з експлуатації теплових мереж №1,625,"312,5","312,5",UAH
7087,15427,1121,Тумба,2016-04-30T20:00:00, Хіміко-екологічна лабораторія,780,390,390,UAH
7088,15428,1121,Стіл двомісний,2009-08-17T00:00:00,Дирекція,950,475,475,UAH
7089,15429,1121,Цифрова фотокамера Canon,2012-12-17T09:05:00, СЛУЖБА ВИРОБНИЧО-ДИСПЕТЧЕРСЬКА,"556,67","278,34","278,33",UAH
7090,15430,1121,Стіл комп'ютерний,2009-08-17T00:00:00, Хіміко-екологічна лабораторія,450,225,225,UAH
7091,15431,1121,Стіл письмовий,2009-08-17T00:00:00, СЛУЖБА ЗБУТУ ,630,315,315,UAH
7092,15432,1121,Стіл лабораторний,2016-04-30T20:00:00, Хіміко-екологічна лабораторія,"2896,94","1448,47","1448,47",UAH
7093,15433,1121,Стіл лабораторний,2016-04-30T20:00:00, Хіміко-екологічна лабораторія,1479,"739,5","739,5",UAH
7094,15434,1121,Шафа під папери,2009-08-17T00:00:00, СЛУЖБА ЗБУТУ ,960,480,480,UAH
7095,15435,1121,"Стіл комп""юторний",2016-04-30T20:00:00, Хіміко-екологічна лабораторія,"1393,34","696,67","696,67",UAH
7096,15436,1121,Лічильник турбінний WPK-UA65 х,2014-01-31T11:54:00,"Коцюбинського,78 ІТП",1507,"753,5","753,5",UAH
7097,15437,1121,Стіл - сушка,2016-04-30T20:00:00, Хіміко-екологічна лабораторія,"2390,62","1195,31","1195,31",UAH
7098,15438,1121,Модем ext zyxel,2006-06-03T00:00:00,Бухгалтерія					,"315,65","157,83","157,82",UAH
