﻿_id,id,account,assetName,registrationDate,department,startValue,depreciation,currentValue,currency
3638,7737,104,Комірки КСО-366-6,1975-01-04T00:00:00,"Кот.Паризької Комуни,18- Громова,1 (Кошиця)",152,152,"",UAH
3639,7738,104,"Бетонозмішувач  260л/1,5 кВт",2012-02-04T11:00:00, СЛУЖБА РЕМОНТНО-БУДІВЕЛЬНА,"6041,7","6041,7","",UAH
3640,7739,104,Теплообмінник ГВП,2013-11-30T23:00:00,"ІТП К.Маркса,56  провулок","35122,38","10146,24","24976,14",UAH
3641,7740,104,"Системний блок в зборі на базі INTEL Celeron G530 2.4Ghz/H61/4Gb(клавіатура,мишка,колонки)",2013-02-26T00:00:00, Відділ МТП та товарного складу,"3660,91","3660,91","",UAH
3642,7741,104,"Комбінований регулятор ГВП Danfoss VM2, Dnl5, Kvs 2.5 & AME33, 0-10V ШМ,",2016-12-22T10:02:00,"Київська,162а ІТП","74734,95","9341,85","65393,1",UAH
3643,7742,104,"Теплообмінник опалення Sondex, type S4A-IG16-26-TLA-LIQUID ШМ",2016-12-22T10:46:00,"Станіславського,16 ІТП","160491,12","11364,9","149126,22",UAH
3644,7743,104,"Димосос ДН-12,5",1993-01-04T00:00:00,"Кот.Паризької Комуни,18- Громова,1 (Кошиця)",391,391,"",UAH
3645,7744,104,ПК на базі AMD-X2 Athlon 4400+/MB6100/1024Mb/80Gb,2010-01-02T00:00:00,Технічний відділ					,"4040,6","4040,6","",UAH
3646,7745,104,Шафа управління FELA CV-01 (for Heating and DHW) ШМ,2016-12-22T10:02:00,"Київська,162а ІТП","24911,65",3114,"21797,65",UAH
3647,7746,104,Принтер Canon LBP 2900,2010-01-02T00:00:00,Технічний відділ					,"1154,17","1154,17","",UAH
3648,7747,104,Перетворювач тиску ПД 100Д,2008-02-29T00:00:00,"Дачна,3 ЦТП","1066,67","1066,67","",UAH
3649,7748,104,Розширювальний бак,2013-11-30T23:00:00,"ІТП К.Маркса,56  провулок","1951,24","845,52","1105,72",UAH
3650,7749,104,"Циркуляційний насос системи опалення Wilo, TOP-S 50/15DM, 3-speed 3x400V ШМ",2016-12-22T10:02:00,"Київська,162а ІТП","24911,65",3114,"21797,65",UAH
3651,7750,104,"Димосос ДН-12,5",1993-01-04T00:00:00,"Кот.Паризької Комуни,18- Громова,1 (Кошиця)",391,391,"",UAH
3652,7751,104,Датчик температури ПВТ-01,2010-03-03T00:00:00,"Кот. К Маркса,18а (Шимка)",1116,1116,"",UAH
3653,7752,104,"Циркуляційний насос системи опалення Wilo, TOP-S 50/15DM, 3-speed 3x400V ШМ",2016-12-22T10:02:00,"Київська,162а ІТП","24911,65",3114,"21797,65",UAH
3654,7753,104,"Циркуляційний насос система опалення Wilo, TOP-S 25/13DM, 3-speed 3x400 ШМ",2016-12-22T10:46:00,"Станіславського,16 ІТП","17404,95","2175,6","15229,35",UAH
3655,7754,104,"Димосос ДН-12,5",1993-01-04T00:00:00,"Кот.Паризької Комуни,18- Громова,1 (Кошиця)",391,391,"",UAH
3656,7755,104,Тепловодолічильник ГВС,2013-11-30T23:00:00,"ІТП К.Маркса,56  провулок","15609,95","6764,16","8845,79",UAH
3657,7756,104,Електроводонагрівач КВП-380,1975-01-04T00:00:00,"Кот. М.Кошки,12/1 - Кот. М.Кошки,12/2",131,131,"",UAH
3658,7757,104,"Рециркуляційний насос з мокрим ротором Wilo, TOP-S 25/13DM, wet rotor 3x400V ШМ",2016-12-22T10:02:00,"Київська,162а ІТП","41519,42",5190,"36329,42",UAH
3659,7758,104,Лічильник газу G40 РГК Ех,2008-10-31T00:00:00,Газова служба,9805,9805,"",UAH
3660,7759,104,Вентилятор ВДН-9,1993-01-04T00:00:00,"Кот.Паризької Комуни,18- Громова,1 (Кошиця)",227,227,"",UAH
3661,7760,104,Зварювальний апарат,1994-01-06T00:00:00,"Кот. Немир. шосе,78",722,722,"",UAH
3662,7761,104,Водомір ГВП,2013-11-30T23:00:00,"ІТП К.Маркса,58  провулок","1954,83","847,08","1107,75",UAH
3663,7762,104,"Котел газовий ""Данко""",2014-09-30T23:00:00,"Кот. Пушкіна,8",18844,"6595,26","12248,74",UAH
3664,7763,104,Насос К 80-50,1990-01-01T00:00:00,"Свердлова,189		ЦТП	",183,183,"",UAH
3665,7764,104,Водогрійний модуль,2000-06-29T00:00:00,"Юності пр.,75, 6/3 ЦТП",53143,53143,"",UAH
3666,7765,104,"Бойлер  ""DRAZICE"" в т.ч. манометр (2шт.)",2014-09-30T23:00:00,"Кот. Пушкіна,8",29167,"10208,52","18958,48",UAH
3667,7766,104,Лічильник електроенергії Елвін ЕТ2А5Е7ULRT,2010-12-31T00:00:00,Кот.  Аналог,"2916,67","2916,67","",UAH
3668,7767,104,Апарат живлення,1997-01-08T00:00:00,"Кот. М.Кошки,12/1 - Кот. М.Кошки,12/2",951,951,"",UAH
3669,7768,104,Клапан ПКН-200,1993-01-04T00:00:00,"Кот.Паризької Комуни,18- Громова,1 (Кошиця)",50,50,"",UAH
3670,7769,104,Верстат фрезерний,1989-01-02T00:00:00,Цех з експлуатації теплових мереж №2,1770,1770,"",UAH
3671,7770,104,Шафа електрична (ВРЩ) FELA EV-01 ШМ,2016-12-22T11:08:00,"Об’єкт водопостачання ІТП №1 (склад,майстерн","21318,81","2664,9","18653,91",UAH
3672,7771,104,Сист. блок AMD Sempron 1.9GHz;MSI GeForct 6100,2010-01-02T00:00:00,Планово-фінансовий відділ,"1417,49","1417,49","",UAH
3673,7772,104,Монітор ASUS VW193D TFT,2010-01-02T00:00:00,Планово-фінансовий відділ,"1512,5","1512,5","",UAH
3674,7773,104,Монітор  19 LG Flatron L1942,2010-01-02T00:00:00,Відділ стратегічного розвитку,"1512,5","1512,5","",UAH
3675,7774,104,Шит силовий ЩС-8,2010-03-03T00:00:00,"Кот. К Маркса,18а (Шимка)",5467,5467,"",UAH
3676,7775,104,Монітор ASUS VW193D TFT,2010-01-02T00:00:00,Управління економіки,"1170,83","1170,83","",UAH
3677,7776,104,Фільтр д.150 (кап.рем.08.05),2005-08-29T00:00:00,"Литвиненко,48б	ЦТП		",1350,1350,"",UAH
3678,7777,104,Верстат настільно-свердлилн. НС-12,1976-01-04T00:00:00,"Грибоєдова,3 ЦТП",122,122,"",UAH
3679,7778,104,Комірки КСО-366-6,1975-01-04T00:00:00,"Кот.Паризької Комуни,18- Громова,1 (Кошиця)",152,152,"",UAH
3680,7779,104,Шафа управління FELACV-02 (for Heating) ШМ,2016-12-22T11:08:00,"Об’єкт водопостачання ІТП №1 (склад,майстерн","21318,81","2664,9","18653,91",UAH
3681,7780,104,Система автоматичного пожежогасіння,2017-09-02T19:00:00,"Кот. Баженова,15 твердопаливна","485474,81","35062,04","450412,77",UAH
3682,7781,104,Насос мережний Willo 45кВт,2010-03-03T00:00:00,"Кот. К Маркса,18а (Шимка)",7685,7685,"",UAH
3683,7782,104,Водонагрівач GORENJE GBFU 80 SIM/V9,2015-08-31T20:00:00,"Москаленко,65	  ЦТП	","2553,38","1288,36","1265,02",UAH
3684,7783,104,Водонагрівач,1994-10-01T00:00:00,"Пров.Кар'єрний,3 ЦТП",1499,1499,"",UAH
3685,7784,104,Шит управління ЩУ-7,2010-03-03T00:00:00,"Кот. К Маркса,18а (Шимка)",6281,6281,"",UAH
3686,7785,104,Насос Willo,2014-08-31T23:59:00,"Верхарна,70 ІТП",3915,3915,"",UAH
3687,7786,104,"Котли квг 6,5-150",1993-01-04T00:00:00,"Кот.Паризької Комуни,18- Громова,1 (Кошиця)",7902,7902,"",UAH
3688,7787,104,Водомір ЛЛТ-80х зав.№7339,2010-02-26T00:00:00,"Юності,14, 10/3 ЦТП","2795,51","2401,14","394,37",UAH
3689,7788,104,"Комп""ютер в зборі  ALFA PC I.G3260.8.500.DVD",2017-01-20T09:00:00, СЛУЖБА ХІМІКО-ЕКОЛОГІЧНА ,7381,"1722,28","5658,72",UAH
3690,7789,104,Компенсатор сильф. Д300 вул.600річчя УТ9 підлягають списанню,2003-10-09T00:00:00,"ТЕПЛОТРАСИ  Кот. 600-річчя,13    ПТВМ-30 та КВГМ-5",2257,2257,"",UAH
3691,7790,104,Щит додат.обладнання,1979-10-01T00:00:00,"Кот. Немир. шосе,78",2700,2700,"",UAH
3692,7791,104,"Водомір підживлення Zenner, On 1.5m3/h, ETWDI, 90C, puilse output 101/imp ШМ",2016-12-22T10:46:00,"Станіславського,16 ІТП","6961,98","870,3","6091,68",UAH
3693,7792,104,"Комп""ютер в зборі  ALFA PC I.G3260.8.500.DVD",2017-01-20T09:00:00, СЛУЖБА ХІМІКО-ЕКОЛОГІЧНА ,7381,"1722,28","5658,72",UAH
3694,7793,104,"Котел квг 6,5-150",1993-01-04T00:00:00,"Кот.Паризької Комуни,18- Громова,1 (Кошиця)",7902,7902,"",UAH
3695,7794,104,"Котел квг 6,5-150",1993-01-04T00:00:00,"Кот.Паризької Комуни,18- Громова,1 (Кошиця)",7902,7902,"",UAH
3696,7795,104,"Котел газовий ""Данко""",2014-09-30T23:00:00,"Кот. Пушкіна,8",18844,"6595,26","12248,74",UAH
3697,7796,104,"Тепло водолічильник опалення Kamstrup ,Multical 602+U54, Qp 6.0m3/h, + Mod bus module ШМ",2016-12-22T10:46:00,"Станіславського,16 ІТП","52214,84","6526,8","45688,04",UAH
3698,7797,104,Клапан ПКН-200,1993-01-04T00:00:00,"Кот.Паризької Комуни,18- Громова,1 (Кошиця)",50,50,"",UAH
3699,7798,104,Конденсаторна установка,1984-01-11T00:00:00,"Кот. 600-річчя,13    ПТВМ-30 та КВГМ-50",3106,3106,"",UAH
3700,7799,104,"Розширювальний бак Varem, type Maxivarem RL, with exchanchable membrane 250L ШМ",2016-12-22T10:46:00,"Станіславського,16 ІТП","6961,98","870,3","6091,68",UAH
3701,7800,104,Водопідігрівач 13 ост34-558-63 L4м,2014-07-31T23:59:00,Гладкова ЦТП,"400,6","400,6","",UAH
3702,7801,104,Насос К 90/50 з електродвигуном ,2014-07-31T23:59:00,Гладкова ЦТП,350,350,"",UAH
3703,7802,104,"Теплообмінник опалення Sondex, type S14A-ST16-53-TKTL75-LIQUID ШМ",2016-12-22T09:28:00,"Станіславського,20 ІТП","171205,36","10278,15","160927,21",UAH
3704,7803,104,Фільтр газовий FM DN 200,2015-02-27T20:00:00,"Кот. 600-річчя,13    ПТВМ-30 та КВГМ-50","31113,37","19186,72","11926,65",UAH
3705,7804,104,Насос К 90/50 з електродвигуном ,2014-07-31T23:59:00,Гладкова ЦТП,350,350,"",UAH
3706,7805,104,Насос К 45/30,2014-07-31T23:59:00,Гладкова ЦТП,250,250,"",UAH
3707,7806,104,Ламповий вольтметр,1983-01-01T00:00:00, СЛУЖБА ВИРОБНИЦТВА ЕНЕРГІЇ,144,144,"",UAH
3708,7807,104,"Теплообмінник ГВП Sondex, type S8A-IG16-24-TLA-LIQUID ШМ",2016-12-22T09:28:00,"Станіславського,20 ІТП","152655,84","12220,05","140435,79",UAH
3709,7808,104,Насос К 45/30,2014-07-31T23:59:00,Гладкова ЦТП,250,250,"",UAH
3710,7809,104,Насос консольний NL100/250-55-2-12,2014-10-29T23:00:00,"Кот. М.Кошки,12/1 - Кот. М.Кошки,12/2","265195,55","78225,65","186969,9",UAH
3711,7810,104,Магнітний резонатор МГДР-РЦ-1/7,2012-02-04T22:00:00,"Київська, 53 ІТП","8120,49","4804,57","3315,92",UAH
3712,7811,104,"Насос 1,5 К 6",2014-07-31T23:59:00,Гладкова ЦТП,400,400,"",UAH
3713,7812,104,"Циркуляційний насос системи опалення Wilo, TOP-S 50/15DM, 3-speed 3x400V ШМ",2016-12-22T09:28:00,"Станіславського,20 ІТП","18549,53","2318,7","16230,83",UAH
3714,7813,104,"Насос 1,5 К 6",2014-07-31T23:59:00,Гладкова ЦТП,400,400,"",UAH
3715,7814,104,Насос К8/18 (К 40/30-125),2011-12-31T00:00:00,"Свердлова,189		ЦТП	","1923,71","1923,71","",UAH
3716,7815,104,"Клапан електромагнітний двохходовий Danfoss, EV220B B15, Dnl5, Kvs 4 ШМ",2016-12-22T10:46:00,"Станіславського,16 ІТП","6961,98","1740,45","5221,53",UAH
3717,7816,104,Телефонна станція АТСК-50/200 в комплекті з випрям,1988-01-12T00:00:00,"Дільниця автоматизації, диспетчеризації та зв’язку",1809,1809,"",UAH
3718,7817,104,APC Back 1000VA,2008-06-30T00:00:00,"Кот.Паризької Комуни,18- Громова,1 (Кошиця)","1275,6","1275,6","",UAH
3719,7818,104,"ПК Celer D310-2,13/80/512 WinKP",2006-03-31T00:00:00,Служба кадрів та загальних питань,"1851,5","1851,5","",UAH
3720,7819,104,Теплообмінник ТОПР-20(52пл) (к.р.08.05),2005-08-29T00:00:00,"Литвиненко,48б	ЦТП		","45742,19","45742,19","",UAH
3721,7820,104,Клапан е/м газовий NA DN80,2008-11-30T00:00:00,"Кот. Стрілецька,16а (Червоноармійська)","2206,08","2206,08","",UAH
3722,7821,104,Змішувач з ел.приводом BELIMO Ду-150,2010-03-03T00:00:00,"Кот. К Маркса,18а (Шимка)",10668,10668,"",UAH
3723,7822,104,Клапан ПКН-200,1993-01-04T00:00:00,"Кот.Паризької Комуни,18- Громова,1 (Кошиця)",50,50,"",UAH
3724,7823,104,Теплообмінник ТОПР-10(58пл) (к.р.08.05),2005-08-29T00:00:00,"Литвиненко,48б	ЦТП		","41892,91","41892,91","",UAH
3725,7824,104,"Водомір ГПВ Zenner, Qn 2.5m3/h, ETKDI, 30C, puilse output 101/imp. ШМ",2016-12-22T09:28:00,"Станіславського,20 ІТП","6183,18","1545,75","4637,43",UAH
3726,7825,104,"Водомір підживлення Zenner, On 1.5m3/h, ETWDI, 90C, puilse output 101/imp ШМ",2016-12-22T11:08:00,"Об’єкт водопостачання ІТП №1 (склад,майстерн","10659,4","1332,45","9326,95",UAH
3727,7826,104,Водолічильник ДУ-80 фл. СТ-80Г,2007-05-31T00:00:00,"Червоноармійська,47  ЦТП",1092,1092,"",UAH
3728,7827,104,Водопідігрівач 13 ост34-558-63 L3м,2014-07-31T23:59:00,Гладкова ЦТП,"1367,22","1367,22","",UAH
3729,7828,104,"Резонатор магнітогідродинамічний RBM Italy, Brass 11/2"", 140 l/min ШМ",2016-12-22T09:28:00,"Станіславського,20 ІТП","6183,18","1545,75","4637,43",UAH
3730,7829,104,Водопідігрівач 13 ост34-558-63 L4м,2014-07-31T23:59:00,Гладкова ЦТП,"400,6","400,6","",UAH
3731,7830,104,Водопідігрівач 13 ост34-558-63 L4м,2014-07-31T23:59:00,Гладкова ЦТП,"400,6","400,6","",UAH
3732,7831,104,Змішувач з ел.приводом BELIMO Ду-300,2010-03-03T00:00:00,"Кот. К Маркса,18а (Шимка)",12006,12006,"",UAH
3733,7832,104,Водопідігрівач 13 ост34-558-63 L4м,2014-07-31T23:59:00,Гладкова ЦТП,"400,6","400,6","",UAH
3734,7833,104,Водопідігрівач 13 ост34-558-63 L4м,2014-07-31T23:59:00,Гладкова ЦТП,"400,6","400,6","",UAH
3735,7834,104,"Розширювальний бак Varem, type Maxivarem RL, with exchanchable membrane 250L ШМ",2016-12-22T10:18:00,"Київська,134,136 ІТП","10109,9","1263,75","8846,15",UAH
3736,7835,104,"Резонатор магнітогідродинамічний RBM Italy, Brass 11/2"", 140 l/min ШМ",2016-12-22T10:04:00,"Станіславського,34 СТВС","7714,62","1928,7","5785,92",UAH
3737,7836,104,Газовий конвектор з обв'язкою,2011-01-17T00:00:00,"Кот. Стрілецька,1 (Червоноармійська)","2666,66","2666,66","",UAH
3738,7837,104,Насос 2к-20/30,1983-01-07T00:00:00,"Кот.Чумацька,20 (Блюхера)  ГАЗ",121,121,"",UAH
3739,7838,104,LAN інтерфейси S9524-GS12M2-AС ШМ,,"","38533,97","6035,62","32498,35",UAH
3740,7839,104,Засувка з ел.приводом (батерфляй) Д-300мм,2010-03-03T00:00:00,"Кот. К Маркса,18а (Шимка)",17895,17895,"",UAH
3741,7840,104,Клапан відсікач,2011-01-17T00:00:00,"Кот. Стрілецька,1 (Червоноармійська)",5450,5450,"",UAH
3742,7841,104,Теплообмінник опалення,2013-11-30T22:40:00,"ІТП К.Маркса, 8  провулок","45530,72","9772,79","35757,93",UAH
3743,7842,104,Вентилятори ВДН-9  К№2,1993-01-04T00:00:00,"Кот.Паризької Комуни,18- Громова,1 (Кошиця)",227,227,"",UAH
3744,7843,104,"Циркуляційний насос система опалення Wilo, TOP-S 25/13DM, 3-speed 3x400 ШМ",2016-12-22T10:18:00,"Київська,134,136 ІТП","25274,74","3159,3","22115,44",UAH
3745,7844,104,Водомір ГВП,2014-11-30T12:00:00,"ІТП  Ватутіна, 56/2","3674,11","1224,8","2449,31",UAH
3746,7845,104,Фільтр грубой очистки Д-300мм,2010-03-03T00:00:00,"Кот. К Маркса,18а (Шимка)",256,256,"",UAH
3747,7846,104,LAN інтерфейси S9524-GS12M2-AС ШМ,,"","38533,97","6035,62","32498,35",UAH
3748,7847,104,Обладнання ХВО,2011-01-17T00:00:00,"Кот. Стрілецька,1 (Червоноармійська)",35000,35000,"",UAH
3749,7848,104,Планшет Lenovo ThinkPad,2013-04-17T16:53:00,Дирекція,6779,"6665,82","113,18",UAH
3750,7849,104,Водомір підживлення,2014-11-30T12:00:00,"ІТП  Ватутіна, 56/2","3674,11","1224,8","2449,31",UAH
3751,7850,104,LAN інтерфейси S9524-GS12M2-AС ШМ,,"","28490,1","4451,57","24038,53",UAH
3752,7851,104,Водомір d80 фл.СТВ-80,2007-03-30T00:00:00,"Космонавтів,68, 6/2 ЦТП","1272,96","1272,96","",UAH
3753,7852,104,Насос WILO S -30/10,2012-04-27T12:00:00,"Стеценко,3  ІТП","11079,5","11079,5","",UAH
3754,7853,104,"Теплообмінник опалення Sondex, type S4A-IG16-26-TLA-LIQUID ШМ",2016-12-22T11:08:00,"Об’єкт водопостачання ІТП №1 (склад,майстерн","227044,79","11364,9","215679,89",UAH
3755,7854,104,Насос циркуляційний опалення,2013-11-30T23:24:00,"ІТП К.Маркса,48  провулок","6845,03","2966,08","3878,95",UAH
3756,7855,104,"Водомір підживлення Zenner, Qn 2.5m3/h, ETKDI, 30C, puilse output 101/imp. ШМ",2016-12-22T10:04:00,"Станіславського,34 СТВС","7714,62","1928,7","5785,92",UAH
3757,7856,104,Насос рециркуляційний WILO-P-50-125,2011-01-17T00:00:00,"Кот. Стрілецька,1 (Червоноармійська)","8181,29","8181,29","",UAH
3758,7857,104,Теплообмінник ГВП,2014-11-30T12:00:00,"ІТП  Ватутіна, 56/1","66134,01","14696,4","51437,61",UAH
3759,7858,104,"Клапан електромагнітний двохходовий Danfoss, EV220B B15, Dnl5, Kvs 4 ШМ",2016-12-22T10:18:00,"Київська,134,136 ІТП","10109,9","2527,5","7582,4",UAH
3760,7859,104,Насос підвищувальний,2010-03-03T00:00:00,"Кот. К Маркса,18а (Шимка)",7685,7685,"",UAH
3761,7860,104,"Опалювальний пристрій Volcano 0,511кВт ",2014-12-31T23:00:00,"Кот. Баженова,15 - Москаленко, 44","15485,12","10065,51","5419,61",UAH
3762,7861,104,Теплообмінник опалення,2014-11-30T12:00:00,"ІТП  Ватутіна, 56/1","77156,35","12859,2","64297,15",UAH
3763,7862,104,Бойлер пластинчатий,2014-06-30T23:59:00,"Некрасова, 46А ЦТП","21504,22","21504,22","",UAH
3764,7863,104,"Водомір ГПВ Zenner, Qn 2.5m3/h, ETKDI, 30C, puilse output 101/imp. ШМ",2016-12-22T10:04:00,"Станіславського,34 СТВС","7714,63","1928,7","5785,93",UAH
3765,7864,104,Теплообмінний агрегат Vitotrans 222,2011-01-17T00:00:00,"Кот. Бульвар свободи,3","67083,33","67083,33","",UAH
3766,7865,104,Шафа  електрична ( ВРЩ),2014-11-30T12:00:00,"ІТП  Ватутіна, 56/1","7348,22","2449,6","4898,62",UAH
3767,7866,104,Комбінований регулятор опалення,2013-11-30T22:40:00,"ІТП К.Маркса, 8  провулок","30578,34","8833,76","21744,58",UAH
3768,7867,104,Насос 2к-20/30,1983-01-07T00:00:00,"Кот.Чумацька,20 (Блюхера)  ГАЗ",121,121,"",UAH
3769,7868,104,Шафа  управління ,2014-11-30T12:00:00,"ІТП  Ватутіна, 56/1","11022,34",3674,"7348,34",UAH
3770,7869,104,Газовий конвектор з обв'язкою,2011-01-17T00:00:00,"Кот. Стрілецька,1 (Червоноармійська)","2666,67","2666,67","",UAH
3771,7870,104,Насос циркуляційний опалення,2014-11-30T12:00:00,"ІТП  Ватутіна, 56/2","11022,34",3674,"7348,34",UAH
3772,7871,104,Естакада підвісного крана Б-92,2004-03-31T00:00:00,"Кот.Стрілецька, 57 (Червоноармійська)",3534,3534,"",UAH
3773,7872,104,Водолічильник ДУ-80 фл. СТ-80Г,2008-02-29T00:00:00,"Хм.шосе,53 ЦТП",1170,1170,"",UAH
3774,7873,104,Лічильник електроенергії з електронним лічильним п,2009-10-29T00:00:00,"Кот. К Маркса,18а (Шимка)",4655,4655,"",UAH
3775,7874,104,"Теплообмінник ГВП Sondex, type S8A-IG16-24-TLA-LIQUID ШМ",2016-12-22T10:04:00,"Станіславського,34 СТВС","174038,74","12220,05","161818,69",UAH
3776,7875,104,Регулятор ГВП  комбінований,2014-11-30T12:00:00,"ІТП  Ватутіна, 56/2","33067,01","11022,4","22044,61",UAH
3777,7876,104,Vitotrans 222 Gr.2  (змішувальна група) (Dunfos),2011-01-17T00:00:00,"Кот. Стрілецька,1 (Червоноармійська)","41062,3","41062,3","",UAH
3778,7877,104,Регулятор опалення  комбінований,2014-11-30T12:00:00,"ІТП  Ватутіна, 56/2","29392,9","6531,6","22861,3",UAH
3779,7878,104,Шафа управління FELACV-02 (for Heating) ШМ,2016-12-22T10:44:00,"Київська,106 ІТП","15906,62","1988,4","13918,22",UAH
3780,7879,104,Вимикач 821130029 зав.№12238,2009-09-30T00:00:00,"Кот. М.Кошки,12/1 - Кот. М.Кошки,12/2","4539,43","4539,43","",UAH
3781,7880,104,"Тепловодолічильник ГВС Kamstrup ,Multical 602+U54, Qp 6.0m3/h, + Mod ШМ",2016-12-22T10:04:00,"Станіславського,34 СТВС",61717,"7714,65","54002,35",UAH
3782,7881,104,Шафа розподільча,2014-06-30T23:59:00,"50-річчя Перемоги,36 ІТП",2400,2400,"",UAH
3783,7882,104,Регулятор опалення  комбінований,2014-11-30T12:00:00,"ІТП  Ватутіна, 58","30099,88","6688,8","23411,08",UAH
3784,7883,104,"Теплообмінник ГВП Sondex, type S8A-IG16-24-TLA-LIQUID ШМ",2016-12-22T10:00:00,"Київська,160а ІТП","150577,67","12220,05","138357,62",UAH
3785,7884,104,Резонатор магнітогідродинамічний,2014-11-30T12:00:00,"ІТП  Ватутіна, 56/2","3674,11","2449,6","1224,51",UAH
3786,7885,104,Клапан запобіжний Д-150мм,2010-03-03T00:00:00,"Кот. К Маркса,18а (Шимка)",1321,"",1321,UAH
3787,7886,104,Vitotrans 222 Gr.2  (змішувальна група) (Dunfos),2011-01-17T00:00:00,"Кот. Стрілецька,1 (Червоноармійська)","41062,3","41062,3","",UAH
3788,7887,104,Шафа електрична (ВРЩ) FELA EV-01 ШМ,2016-12-22T10:04:00,"Станіславського,34 СТВС","15429,25","1928,7","13500,55",UAH
3789,7888,104,Змішувальна група Vitotrans 222 (Dunfos),2011-01-17T00:00:00,"Кот. Бульвар свободи,3","10510,22","10510,22","",UAH
3790,7889,104,Клапан електромагнітний двохходовий,2014-11-30T12:00:00,"ІТП  Ватутіна, 56/2","3674,11","1224,8","2449,31",UAH
3791,7890,104,Насос мережний Willo IL-100/170-30/2,2010-03-03T00:00:00,"Кот. К Маркса,18а (Шимка)","7685,48","7685,48","",UAH
3792,7891,104,"Циркуляційний насос система опалення Wilo, TOP-S 25/13DM, 3-speed 3x400 ШМ",2016-12-22T10:18:00,"Київська,134,136 ІТП","25274,74","3159,3","22115,44",UAH
3793,7892,104,Щит силового управління,1979-10-01T00:00:00,"Кот. Немир. шосе,78",12100,12100,"",UAH
3794,7893,104,Змішувальна група Vitotrans 222 (Dunfos),2011-01-17T00:00:00,"Кот. Бульвар свободи,3","10510,21","10510,21","",UAH
3795,7894,104,Насос підживлення,2014-11-30T12:00:00,"ІТП  Ватутіна, 56/2","11022,34",3674,"7348,34",UAH
3796,7895,104,Vitotrans 222 Gr.2 пер. водопідігрівач,2011-01-17T00:00:00,"Кот. Стрілецька,1 (Червоноармійська)","52732,26","52732,26","",UAH
3797,7896,104,"Комбінований регулятор опалення Danfoss AVQM, Dn32, Kvs 12.5 & AME20, 220V ШМ",2016-12-22T10:18:00,"Київська,134,136 ІТП","126373,7","10531,2","115842,5",UAH
3798,7897,104,Насос підмішування  ГВП первинного контуру,2014-11-30T12:00:00,"ІТП  Ватутіна, 56/2","11022,34",3674,"7348,34",UAH
3799,7898,104,"Виконавчий механізм МЕО-100/25-0,25 Р-84",2008-02-29T00:00:00,"Хм.шосе,53 ЦТП",1167,1167,"",UAH
3800,7899,104,"Апарат ""Алконт 01СУ""",2004-04-13T00:00:00,"Служба ОП, цивільного захисту та техн,безпеки",1600,1600,"",UAH
3801,7900,104,"Теплообмінник опалення Sondex, type S14A-ST16-53-TKTL75-LIQUID ШМ",2016-12-22T10:04:00,"Станіславського,34 СТВС","197182,6","10278,15","186904,45",UAH
3802,7901,104,Vitotrans 222 Gr.2 пер. водопідігрівач,2011-01-17T00:00:00,"Кот. Стрілецька,1 (Червоноармійська)","52732,27","52732,27","",UAH
3803,7902,104,Насос рециркуляційний з сухим ротором,2014-11-30T12:00:00,"ІТП  Ватутіна, 56/2","18370,56","6123,6","12246,96",UAH
3804,7903,104,ПИД регулятор ТРМ 12Н-ТС-Р,2009-10-30T00:00:00,"Пирогова,111а ІТП","1751,67","1612,78","138,89",UAH
3805,7904,104,Засувка з ел.приводом (батерфляй) Д-100мм,2010-03-03T00:00:00,"Кот. Пирогова,191",12654,"",12654,UAH
3806,7905,104,Шафа ввідно-розподільча,2014-06-30T23:59:00,"50-річчя Перемоги,36 ІТП","2950,98","2950,98","",UAH
3807,7906,104,Лічильник електроенергії з електронним лічильним п,2009-10-29T00:00:00,"Кот. К Маркса,18а (Шимка)",4655,4655,"",UAH
3808,7907,104,Шафа електрична (ВРЩ),2013-11-30T23:00:00,"ІТП К.Маркса,56  провулок","3902,49","1691,04","2211,45",UAH
3809,7908,104,Лічильник води Ф50  POVOGA3,2014-06-30T23:59:00,"Короленко, 33 ЦТП",5,5,"",UAH
3810,7909,104,Насос СМ 105-65,1994-01-11T00:00:00,"Чайковського,15 ЦТП",53,53,"",UAH
3811,7910,104,Насос К 20/30 з ел.двиг. АИР 100S2 4квт/3000(варт.,2005-05-31T00:00:00, СЛУЖБА ТРАНСПОРТУВАННЯ ЕНЕРГІЇ,"1227,5","987,01","240,49",UAH
3812,7911,104,Ввідна шафа,2014-06-30T23:59:00,"Короленко, 33 ЦТП",8,8,"",UAH
3813,7912,104,Фільтр натр.-кат.,2004-07-30T00:00:00,"Кот.Коцюбинського,50",750,750,"",UAH
3814,7913,104,Сигнал 14 диспетчерський пульт,2009-01-30T00:00:00, СЛУЖБА ВИРОБНИЧО-ДИСПЕТЧЕРСЬКА,"2202,47","2202,47","",UAH
3815,7914,104,Лічильник електричної енергії Нік 2301,2014-06-30T23:59:00,"Короленко, 33 ЦТП",12,12,"",UAH
3816,7915,104,Щит управління  циркуляційними  насосами,2014-06-30T23:59:00,"Короленко, 33 ЦТП",3,3,"",UAH
3817,7916,104,Бак запасу води 1 м3,2010-04-01T00:00:00,"Кот. Ушакова,73а","30,14","30,14","",UAH
3818,7917,104,Шафа управління,2013-11-30T23:00:00,"ІТП К.Маркса,56  провулок","5853,73","2536,56","3317,17",UAH
