﻿_id,ID,stock,nameOfInstitutions,establishmentDate,liquidationDateOfTheInstitution,NumberOfCases,fromDate,tillDate,Info
1076,1076.0,1086,Товариство з обмеженою  відповідальністю «ПріАп-ВіД»,2004,2017.0,NA,2004,2017.0,4.0
1077,1077.0,1087,Товариство з обмеженою відповідальністю «ДУМЛУ»,2016,2017.0,NA,2016,2017.0,2.0
1078,1078.0,1088,Товариство  з обмеженою відповідальністю «ШИКМАРКЕТ ПЛЮС»,2016,2017.0,NA,2016,2017.0,3.0
1079,1079.0,1089,Товариство з обмеженою відповідальністю «ШИКМАРКЕТ ПРОМО»,2016,2017.0,NA,2016,2017.0,3.0
1080,1080.0,1090,Об`єднання співвласників багатоквартирного будинку «Травневий сад»,2006,2017.0,NA,2006,2017.0,2.0
1081,1081.0,1091,Громадська організація «Вінницька міська спілка по захисту прав та інтересів військовослужбовців і членів їх сімей «Опора та захист»,2008,2017.0,NA,2008,2017.0,2.0
1082,1082.0,1092,Об'єднання співвласників багатоквартирного будинку «Стаханівське»,2009,2017.0,NA,2009,2017.0,2.0
1083,1083.0,1093,Товариство з обмеженою відповідальністю «ФУЛ ТЕХ»,2017,2017.0,NA,2017,2017.0,2.0
1084,1084.0,1094,Приватне підприємство «Маяк+»,2010,2017.0,NA,2010,2017.0,2.0
1085,1085.0,1095,Публічне акціонерне товариство «Теплий дім» ,1996,2017.0,NA,1996,2017.0,255.0
1086,1086.0,1096,Приватна виробничо-комерційна фірма «Орбіта-8»,1994,2017.0,NA,1994,2017.0,2.0
1087,1087.0,1097,Приватне підприємство «Будтрейд»,2004,2017.0,NA,2004,2017.0,6.0
1088,1088.0,1098,Товариство з обмеженою відповідальністю «НІКА-ВІН»,2015,2017.0,NA,2015,2017.0,7.0
1089,1089.0,1099,Товариство з обмеженою відповідальністю – науково-виробниче підприємство «Прогноз»,1998,2017.0,NA,1998,2017.0,13.0
1090,1090.0,1100,Товариство з обмеженою відповідальністю «Подільські меблі»,2012,2017.0,NA,2012,2017.0,19.0
1091,1091.0,1101,Всеукраїнська громадська організація «Всеукраїнське громадське об’єднання»УПРАВА» ,2010,2017.0,NA,2010,2017.0,2.0
1092,1092.0,1102,Приватне підприємство «Єврорест»,2013,2017.0,NA,2013,2017.0,2.0
1093,1093.0,1103,Об’єднання співвласників багатоквартирного будинку «Меркурій»,2004,2017.0,NA,2004,2017.0,2.0
1094,1094.0,1104,Приватне підприємство «ГОЛДЕН ФІШ»,2010,2017.0,NA,2010,2017.0,2.0
1095,1095.0,1105,Первинна профспілкова організація Вінницького спеціалізованого колективного підприємства -549,2005,2017.0,NA,2005,2017.0,3.0
1096,1096.0,1106,Товариство з обмеженою відповідальністю «ВІОЙЛ-ІНВЕСТ»,2009,2017.0,NA,2009,2017.0,12.0
1097,1097.0,1107,Громадська організація «Барвистий Всесвіт»,2008,2017.0,NA,2008,2017.0,2.0
1098,1098.0,1108,Благодійна організація «Благодійний фонд ТРІУМФ ДОБРА»,2014,2017.0,NA,2014,2017.0,2.0
1099,1099.0,1109,Вінницьке міське громадське формування з охорони громадського порядку «Козацький спеціалізований загін сприяння міліції імені Богдана Хмельницького»,2004,2017.0,NA,2004,2017.0,2.0
1100,1100.0,1110,Приватне підприємство «Ірас»,2001,2017.0,NA,2001,2017.0,2.0
1101,1101.0,1111,Вінницька районна молодіжна організація «Чумацький шлях» ,2003,2017.0,NA,2003,2017.0,2.0
1102,1102.0,1112,"Приватне підприємство ""ББ-БУД""",2006,2018.0,NA,2006,2018.0,2.0
1103,1103.0,1113,Приватна виробничо-комерційна фірма «Обрій-КМ»,1995,2018.0,NA,1995,2018.0,2.0
1104,1104.0,1114,Товариство з обмеженою відповідальністю «Вінтерм»,2009,2018.0,NA,2009,2018.0,4.0
1105,1105.0,1115,Мале приватне підприємство «Анат»,1993,2017.0,NA,1993,2017.0,14.0
1106,1106.0,1116,Товариство з обмеженою відповідальністю виробничо-комерційна фірма «ДАБЛ «Ю»-ЛТД,1993,2018.0,NA,1993,2018.0,12.0
1107,1107.0,1117,"Товариство з обмеженою відповідальністю ""Астра -15""",2015,2017.0,NA,2015,2017.0,8.0
1108,1108.0,1118,Громадська організація «Замостянська районна спілка учасників бойових дій в Афганістані (та інших державах) міста Вінниці,2009,2017.0,NA,2009,2017.0,2.0
1109,1109.0,1119,Товариство з обмеженою відповідальністю – фірма «ФАНГІ» ЛТД,1992,2018.0,NA,1992,2018.0,3.0
1110,1110.0,1120,Товариство з обмеженою відповідальністю «ПЕРСОНАЛ РЕСУРС»,2016,2018.0,NA,2016,2018.0,2.0
1111,1111.0,1121,Товариство з обмеженою відповідальністю «АЛЬТЕРХІТ»,2011,2017.0,NA,2011,2017.0,2.0
1112,1112.0,1122,Благодійна організація «Вінницьке обласне відділення міжнародного благодійного фонду «ВЕСЕЛКА-500»,2003,2018.0,NA,2003,2018.0,2.0
1113,1113.0,1123,Товариство з обмеженою відповідальністю  «ВЛАТА ЛТД»,1994,2018.0,NA,1994,2018.0,8.0
1114,1114.0,1124,Товариство з обмеженою відповідальністю  «ПОЛІМАКСБЕТОН»,2013,2018.0,NA,2013,2018.0,4.0
1115,1115.0,1125,Приватне підприємство «Аудиторська фірма «Ноу-Хау»,2000,2018.0,NA,2000,2018.0,6.0
1116,1116.0,1126,Товариство з обмеженою відповідальністю  «Аудиторська фірма «Дебет-Кредит Аудит Вінниця»,2002,2018.0,NA,2002,2018.0,10.0
1117,1117.0,1127,Об’єднання акціонерних товариств «Вінницяоблагротехсервіс»,1995,2018.0,NA,1995,2018.0,20.0
1118,1118.0,1128,Об'єднання співвласників багатоквартирного будинку «Талісман 22»,2016,2018.0,NA,2016,2018.0,2.0
1119,1119.0,1129,Об'єднання співвласників багатоквартирного будинку «Крамокс»,2007,2017.0,NA,2007,2017.0,9.0
1120,1120.0,1130,"Незалежна релгійна громада Євангелььких християн-баптистів ""Святого Іоана""",2007,2017.0,NA,2007,2017.0,2.0
1121,1121.0,1131,"Товариство з обмеженою відповідальністю ""Управління інженерних робіт""",2001,2017.0,NA,2007,2017.0,34.0
1122,1122.0,1132,"Приватне підприємство ""Благоустрій""",2002,2018.0,NA,2002,2018.0,7.0
1123,1123.0,1133,Приватне підприємство «Виробничо-комерційна фірма «ДельтаКом»,2008,2001.0,NA,2008,2001.0,2.0
1124,1124.0,1134,Товариство з обмеженою відповідальністю «РУСВІН»,2013,2018.0,NA,2013,2018.0,4.0
1125,1125.0,1135,Товариство з обмеженою відповідальністю ДЕЛІВТРЕЙД»,2017,2018.0,NA,2017,2018.0,5.0
1126,1126.0,1136,Товариство з обмеженою відповідальністю «ЛАНДО ЛТД»,1993,2001.0,NA,1993,2001.0,5.0
1127,1127.0,1137,Вінницький виробничий кооператив «Ентузіаст»,1988,2017.0,NA,1988,2017.0,21.0
1128,1128.0,1138,Приватне підприємство «Інтрепренер»,2008,2018.0,NA,2008,2018.0,5.0
1129,1129.0,1139,Товариство з обмеженою відповідальністю «ВінПроджект»,2008,2018.0,NA,2008,2018.0,5.0
1130,1130.0,1140,Приватне підприємство «Дельта-Аруст»,2004,2018.0,NA,2004,2018.0,4.0
1131,1131.0,1141,Первинна профспілкова  організація обчислювального центру житлово-комунального господарства,2004,2018.0,NA,2004,2018.0,2.0
1132,1132.0,1142,Товариство з обмеженою відповідальністю «Алмаз В»,2008,2018.0,NA,2008,2018.0,10.0
1133,1133.0,1143,Обслуговуючий кооператив «Медова Газ Сервіс»,2008,2018.0,NA,2008,2018.0,2.0
1134,1134.0,1144,Товариство з обмеженою відповідальністю «ЄВРОБУД ВВ»,2017,2018.0,NA,2017,2018.0,2.0
1135,1135.0,1145,Товариство з обмеженою відповідальністю Медичний центр «ДЮК-МЕДІКАЛ»,2014,2018.0,NA,2014,2018.0,2.0
1136,1136.0,1146,Іноземне підприємство «СТАЇ-Україна»,2008,2018.0,NA,2008,2018.0,11.0
1137,1137.0,1147,Товариства з обмеженою відповідальністю «БМС 14»,2016,2018.0,NA,2016,2018.0,4.0
1138,1138.0,1148,Обласне спеціалізоване будівельно-монтажне управління,1971,2018.0,NA,1971,2018.0,121.0
1139,1139.0,1149,Товариство з обмеженою відповідальністю «Теза»,1993,2018.0,NA,1993,2018.0,3.0
1140,1140.0,1150,Товариство з обмеженою відповідальністю «Дріада»,1995,2018.0,NA,1995,2018.0,3.0
1141,1141.0,1151,"Первинна профспілкова організація комунального підприємства «Вінницьке міське бюро технічної інвентаризації""",2009,2018.0,NA,2009,2018.0,2.0
1142,1142.0,1152,Товариство з обмеженою відповідальністю «ІГЛ МЕДІА»,2010,2018.0,NA,2010,2018.0,2.0
1143,1143.0,1153,Товариство з обмеженою відповідальністю «АТЛАНТ ІНФОРМ»,2008,2018.0,NA,2008,2018.0,2.0
1144,1144.0,1154,Приватне підприємство «АЛЄВТІНА»,2003,2018.0,NA,2003,2018.0,24.0
1145,1145.0,1155,Відкрите акціонерне товариство «Завод «Термінал»,1968,2018.0,NA,1968,2018.0,1632.0
1146,1146.0,1156,Релігійна громада священномученика Володимира митрополита Київського Української Православної Церкви,1999,2018.0,NA,1999,2018.0,21.0
1147,1147.0,1157,"Товариство з обмеженою відповідальністю ""ВІНФІЕЛД""",2017,2018.0,NA,2017,2018.0,2.0
1148,1148.0,1158,Департамент житлового господарства Вінницької міської ради,2007,2011.0,NA,2007,2011.0,95.0
1149,1149.0,1159,Департамент комунального господарства та благоустрою Вінницької міської ради,2006,2012.0,NA,2006,2012.0,62.0
1150,1150.0,1160,Комітет по фізичній культурі і спорту Вінницької міської ради,1997,2012.0,NA,1997,2012.0,241.0
1151,1151.0,1161,"Департамент енергетики, транспорту та зв’язку Вінницької міської ради",2002,2012.0,NA,2002,2012.0,60.0
1152,1152.0,1162,Відділ ведення Державного реєстру виборців у Ленінському районі міста Вінниці,2007,2011.0,NA,2007,2011.0,36.0
1153,1153.0,1163,Відділ ведення реєстру виборців у Замостянському районі міста Вінниці,2007,2011.0,NA,2007,2011.0,31.0
1154,1154.0,1164,Відділ ведення реєстру виборців у Староміському районі міста Вінниці,2007,2011.0,NA,2007,2011.0,33.0
1155,1155.0,1165,Управління розвитку споживчого ринку та послуг міської ради,2007,2011.0,NA,2007,2011.0,171.0
1156,1156.0,1166,Департамент адміністративних послуг Вінницької міської ради,2011,2014.0,NA,2011,2014.0,28.0
1157,1157.0,1167,Товариство з обмеженою відповідальністю «Європрофсервіс»,2014,2018.0,NA,2014,2018.0,2.0
1158,1158.0,1168,Відділ у справах молоді та туризму Вінницької міської ради,2001,2013.0,NA,2001,2013.0,57.0
1159,1159.0,1169,Приватне підприємство «Технології комфорту»,2005,2018.0,NA,2005,2018.0,20.0
1160,1160.0,1170,Лівобережний міжрайонний центр зайнятості,1997,2012.0,NA,1997,2012.0,238.0
1161,1161.0,1171,Служба у справах дітей Вінницької міської ради,1996,2014.0,NA,1996,2014.0,65.0
1162,1162.0,1172,Департамент правової політики Вінницької міської ради,1997,2011.0,NA,1997,2011.0,88.0
1163,1163.0,1173,Управління праці і соціального захисту населення Вінницької міської ради в Староміському районі м. Вінниці,2006,2011.0,NA,2006,2011.0,66.0
1164,1164.0,1174,Управління праці і соціального захисту населення Вінницької міської ради в Ленінському районі   м. Вінниці,2006,2011.0,NA,2006,2011.0,75.0
1165,1165.0,1175,Управління праці і соціального захисту населення Вінницької міської ради в Ленінському  районі  м. Вінниці №2 (Вишенька),2002,2011.0,NA,2002,2011.0,78.0
1166,1166.0,1176,Головне управління праці і соціального захисту населення Вінницької міської ради,2003,2011.0,NA,2003,2011.0,145.0
1167,1167.0,1177,"Товариство з обмеженою відповідальністю ""Альпарі""",1997,2017.0,NA,1997,2017.0,74.0
1168,1168.0,1178,Правобережна адміністрація Вінницької міської ради,2011,2018.0,NA,2011,2018.0,74.0
1169,1169.0,1179,Департамент інформаційних технологій Вінницької міської ради,2006,2014.0,NA,2006,2014.0,51.0
1170,1170.0,1180,"Департамент архітектури, містобудування та кадастру Вінницької міської ради",2011,2018.0,NA,2011,2018.0,98.0
1171,1171.0,1181,Приватне підприємство  «РК Співдружність»,2000,2018.0,NA,2000,2018.0,2.0
1172,1172.0,1182,Міське комунальне підприємство «Сервіс»,1998,2018.0,NA,1998,2018.0,2.0
1173,1173.0,1183,Державне комунальне підприємство «Жовтень»,1992,2018.0,NA,1992,2018.0,2.0
1174,1174.0,1184,Об’єднання співвласників багатоквартирного будинку «Мрія 34»,2007,2018.0,NA,2007,2018.0,2.0
1175,1175.0,1185,Товариство з обмеженою відповідальністю «РІНГРУП»,2016,2018.0,NA,2016,2018.0,2.0
1176,1176.0,1186,Товариство з обмеженою відповідальність «ФОРІН-ТРЕЙД»,2016,2019.0,NA,2016,2019.0,6.0
1177,1177.0,1187,Товариство з обмеженою відповідальність «ЮНІ-С»,2016,2019.0,NA,2016,2019.0,2.0
1178,1178.0,1188,Деснянська селищна рада Вінницького району Вінницької області,2012,2018.0,NA,2012,2018.0,65+17+15
1179,1179.0,1189,Громадська організація «Сила в дії»,2006,2019.0,NA,2006,2019.0,3.0
1180,1180.0,1190,Первинна профспілкова організація установ Держсанепідемслужби м.Вінниці,2013,2016.0,NA,2013,2016.0,2.0
1181,1181.0,1191,"Товариство з обмеженою відповідальністю ""Подкувач""",2017,2019.0,NA,2017,2019.0,2.0
1182,1182.0,1192,Приватне підприємство «Вітал-Бізнес»,1998,2019.0,NA,1998,2019.0,2.0
1183,1183.0,1193,Приватне підприємство «Продмакс»,2012,2019.0,NA,2012,2019.0,3.0
1184,1184.0,1194,Приватне підприємство «Альфамедтех»,2011,2019.0,NA,2011,2019.0,4.0
1185,1185.0,1195,Товариство з обмеженою відповідальністю «СОСОНКААГРО»,2012,2019.0,NA,2012,2019.0,7.0
1186,1186.0,1196,Приватне підприємство «ЛКВ-Транс»,2005,2019.0,NA,2005,2019.0,2.0
1187,1187.0,1197,Товариство з обмеженою відповідальністю «Нафтохіміндустрія»,2006,2019.0,NA,2006,2019.0,5.0
1188,1188.0,1198,Товариство з обмеженою відповідальністю «ВІНЕКСПЕРТ»,2017,2019.0,NA,2017,2019.0,2.0
1189,1189.0,1199,Товариство з обмеженою відповідальністю «ПІВНІЧ ФІНАНС ГРУП»,2017,2019.0,NA,2017,2019.0,6.0
1190,1190.0,1200,Державна інспекція сільського господарства у Вінницькій області,2011,2019.0,NA,2011,2019.0,512.0
1191,1191.0,1201,Товариство з обмеженою відповідальністю «ДОБЖЕ»,2017,2019.0,NA,2017,2019.0,2.0
1192,1192.0,1202,Приватне підприємство «Аптека у Платона»,2014,2019.0,NA,2014,2019.0,4.0
1193,1192.0,1203,"Приватне підприємство ""Азімут-Центр""",2007,2019.0,NA,2007,2019.0,4.0
1194,1194.0,1204,Приватне підприємство «ПРОМЕЛЕКТРИКА»,2013,2019.0,NA,2013,2019.0,4.0
1195,1195.0,1205,Товариство з обмеженою відповідальністю «Терція»,1995,2019.0,NA,1995,2019.0,133.0
1196,1196.0,1206,"Окружна виборча комісія з виборів Президента України територіального виборчого округу №12  (1, 2 тур)",2019,2019.0,NA,2019,2019.0,10.0
1197,1197.0,1207,"Окружна виборча комісія з виборів Президента України територіального виборчого округу №11  (1, 2 тур)",2019,2019.0,NA,2019,2019.0,8.0
1198,1198.0,1208,Приватне підприємство «Аккорд плюс»,2005,2019.0,NA,2005,2019.0,10.0
1199,1199.0,1209,Товариство з обмеженою відповідальністю «Професійна рієлторська група»,2006,2019.0,NA,2006,2019.0,6.0
1200,1200.0,1210,Товариство  з обмеженою відповідальністю «Трудовий колектив «Індар»,2017,2019.0,NA,2017,2019.0,1.0
1201,1201.0,1211,Товариство з обмеженою відповідальністю «Бренд Сіті»,2011,2019.0,NA,2011,2019.0,4.0
1202,1202.0,1212,Приватне підприємство «Альфамед Плюс»,2011,2019.0,NA,2011,2019.0,3.0
1203,1203.0,1213,Привате мале підприємство –фірма «Кимал»,1994,2019.0,NA,1994,2019.0,3.0
1204,1204.0,1214,Товариство з обмеженою відповідальністю «Вікон»,1997,2019.0,NA,1997,2019.0,8.0
1205,1205.0,1215,Управління пенсійного фонду України в Ленінському районі міста Вінниці,1994,2011.0,NA,1994,2011.0,170.0
1206,1206.0,1216,Управління пенсійного фонду України в Замостянському районі міста Вінниці,1991,2011.0,NA,1991,2011.0,269.0
1207,1207.0,1217,Управління пенсійного фонду України в Староміському районі міста Вінниці,1991,2011.0,NA,1991,2011.0,199.0
1208,1208.0,1218,"Товариство з обмеженою відповідальністю ""ВітаКом""",2002,2014.0,NA,2002,2014.0,36.0
1209,1209.0,1219,Товариство з обмеженою відповідальністю виробнича фірма «ВІД»,1995,2019.0,NA,1995,2019.0,10.0
1210,1210.0,1220,Товариство з обмеженою відповідальністю «М-ТРАНСАВТО»,2011,2019.0,NA,2011,2019.0,6.0
1211,1211.0,1221,Товариство з обмеженою відповідальністю  «Компанія з управління активами «ЄВРОЦЕНТРІНВЕСТ»,2015,2019.0,NA,2015,2019.0,4.0
1212,1212.0,1222,Фермерське господарство «Наталі 28»,2018,2019.0,NA,2018,2019.0,2.0
1213,1213.0,1223,Товариство з обмеженою відповідальністю  «ЛАВЕРНАІНДАСТРІ»,2007,2019.0,NA,2007,2019.0,4.0
1214,1214.0,1224,Кооператив «Пошук»,1988,2019.0,NA,1988,2019.0,11.0
1215,1215.0,1225,"Кредитна спілка ""Подільське кредитне товариство""",2004,2019.0,NA,2004,2019.0,2.0
1216,1216.0,1226,Товариство з обмеженою відповідальністю «Вінкол»,2003,2019.0,NA,2003,2019.0,5.0
1217,1217.0,1227,Приватне мале підприємство «Олмікс»,1998,2019.0,NA,1998,2019.0,7.0
1218,1218.0,1228,Громадська організація «Садове товариство «Підлісне»,2002,2019.0,NA,2002,2019.0,7.0
1219,1219.0,1229,Товариство з обмеженою відповідальністю «СЕИНАР»,2017,2019.0,NA,2017,2019.0,2.0
1220,1220.0,1230,Товариство з обмеженою відповідальністю «ВОЛОДАРКА-ЛЮКС»,1998,2019.0,NA,1998,2019.0,11.0
1221,1221.0,1231,Товариство з обмеженою відповідальністю «УКР ІД ГРУПА +»,2017,2019.0,NA,2017,2019.0,5.0
1222,1222.0,1232,Окружна виборча комісія з виборів народних депутатів України одномандатного виборчого округу №12 ,2019,2019.0,NA,2019,2019.0,8.0
1223,1223.0,1233,Окружна виборча комісія з виборів народних депутатів України одномандатного виборчого округу №11,2019,2019.0,NA,2019,2019.0,6.0
1224,1224.0,1234,Приватне підприємство «АРАКАНІ»,2010,2019.0,NA,2010,2019.0,6.0
1225,1225.0,1235,Приватне підприємство «Вінбайт»,1992,2019.0,NA,1992,2019.0,5.0
1226,1226.0,1236,Товариство з обмеженою відповідальністю Фірма «ТЕІК ЛТД»,1994,2019.0,NA,1994,2019.0,9.0
1227,1227.0,1237,Товариство з обмеженою відповідальністю «Укрмедіа-проект»,2013,2019.0,NA,2013,2019.0,5.0
1228,1228.0,1238,Товариство з обмеженою відповідальністю «Стабільність-Успіх»,2017,2019.0,NA,2017,2019.0,4.0
1229,1229.0,1239,Релігійна громада «Християнська церква Надія» м. Вінниця,2004,2019.0,NA,2004,2019.0,3.0
1230,1230.0,1240,Приватне підприємство «Істо»,2005,2019.0,NA,2005,2019.0,2.0
1231,1231.0,1241,Товариство з обмеженою відповідальністю «ЛПДЖІ ПРОМ»,2017,2019.0,NA,2017,2019.0,4.0
1232,1232.0,1242,Товариство з обмеженою відповідальністю «Перлина Дент»,2018,2019.0,NA,2018,2019.0,2.0
1233,1233.0,1243,Товариство з обмеженою відповідальністю «Вінницьке АТП-10555»,1959,2019.0,NA,1959,2019.0,370.0
1234,1234.0,1244,Приватне підприємство «КЖЛД»,2014,2019.0,NA,2014,2019.0,4.0
1235,1235.0,1245,Приватне підприємство «Вуд-Стайл»,2014,2019.0,NA,2014,2019.0,4.0
1236,1236.0,1246,Товариство з обмеженою відповідальність «Вінквазер»,1999,2019.0,NA,1999,2019.0,6.0
1237,1237.0,1247,Приватне підприємство «ПЕРСПЕКТИВА-ЦЕНТР»,2007,2019.0,NA,2007,2019.0,2.0
1238,1238.0,1248,Товариство з обмеженою відповідальність «Торгівельно-промислова компанія «МАРІЯ»,2006,2019.0,NA,2006,2019.0,12.0
1239,1239.0,1249,Товариство з обмеженою відповідальність «СКАЙ ТЕЧ ЛАБ»,2017,2020.0,NA,2017,2020.0,4.0
1240,1240.0,1250,Приватне підприємство «Школярик плюс»,2006,2020.0,NA,2006,2020.0,8.0
1241,1241.0,1251,Товариство з обмеженою відповідальністю «Компанія «ВМК»,2005,2020.0,NA,2005,2020.0,5.0
1242,1242.0,1252,Вінницька обласна організація політичної партії «Громадянська позиція»,2005,2020.0,NA,2005,2020.0,2.0
1243,1243.0,1253,Товариство з обмеженою відповідальністю «ЕСКОБУД-ВІННИЧЧИНА»,2016,2020.0,NA,2016,2020.0,2.0
1244,1244.0,1254,Товариство з обмеженою відповідальністю «Вінницький центр інформаційних технологій»,2011,2020.0,NA,2011,2020.0,4.0
1245,1245.0,1255,"Приватне виробничо-комерційне підприємство ""ЯБЛУКО""",1994,2020.0,NA,1994,2020.0,3.0
1246,"",1256,Товариство з обмеженою відповідальністю «ТРАНПОРТНО-ЕКСПЕДИЦІЙНА КОМПАНІЯ «АГРОТРАНС УКРАЇНА»,2016,2020.0,NA,2016,2020.0,12.0
1247,"",1257,Приватне підприємство «ІНТЕРПЛАСТ»,2004,2020.0,NA,2004,2020.0,31.0
1248,"",1258,Товариство з обмеженою відповідальністю «ЄВРОЦЕНТРІНВЕСТ»,2018,2020.0,NA,2018,2020.0,2.0
1249,"",1259,Товариство з обмеженою відповідальністю «НІКАІНДАСТРІ»,2007,2020.0,NA,2007,2020.0,4.0
1250,"",1260,Товариство з обмеженою відповідальністю «ЗОЛОТИЙ КЛЕН»,2004,2020.0,NA,2004,2020.0,5.0
1251,"",1261,Товариство з обмеженою відповідальністю «АММ-ІНВЕСТ»,2008,2020.0,NA,2008,2020.0,4.0
1252,"",1262,Товариство з обмеженою відповідальністю «БКФ ІНВЕСТБУД»,2007,2020.0,NA,2007,2020.0,4.0
1253,"",1263,Товариство з обмеженою відповідальністю «Поділлязооветсервіс»,2002,2020.0,NA,2002,2020.0,4.0
1254,"",1264,Підприємство «Вінницький консервний завод»,2000,2000.0,NA,2000,2000.0,33.0
1255,"",1265,Приватне акціонерне товариство «Вінницьке мостобудівне управління №4»,1970,1970.0,NA,1970,1970.0,203.0
1256,"",1266,Товариство з обмеженою відповідальністю «Проект Плюс 3»,2008,2008.0,NA,2008,2008.0,5.0
1257,"",1267,Товариство з обмеженою відповідальністю «ЛЕГАЛ ВЕЙ»,2017,2017.0,NA,2017,2017.0,2.0
1258,"",1268,Товариство з обмеженою відповідальністю «Виробниче об’єднання «Хліб Прилуччини»,2018,2020.0,NA,2018,2020.0,17.0
1259,"",1269,"",,"",NA,,"",""
1260,"",1270,Товариство з обмеженою відповідальністю «Транспортно-експедиційна компанія «Оптіма»,2008,2020.0,NA,2008,2020.0,12.0
1261,"",1271,Товариство з обмеженою відповідальністю «ОРІОН-СКТ»,2010,2020.0,NA,2010,2020.0,3.0
1262,"",1272,Сільськогосподарське товариство з обмеженою відповідальністю «Богданівське»,1945,2020.0,NA,1945,2020.0,274.0
1263,"",1273,Товариство з обмеженою відповідальністю «Виробниче об’єднання «Прилуцьке»,2018,2020.0,NA,2018,2020.0,16.0
1264,"",1274,Товариство з обмеженою відповідальністю «Перша Українська факторингова компанія»,2017,2020.0,NA,2017,2020.0,7.0
1265,"",1275,Обслуговуючий кооператив «Гаражно-будівельний кооператив «ЛЕВ»,2018,2021.0,NA,2018,2021.0,3.0
1266,"",1276,Товариство з обмеженою відповідальністю «Дорожний ресурс»,2017,2020.0,NA,2017,2020.0,6.0
1267,"",1277,Товариство з обмеженою відповідальністю «Ринок «Залізничний»,2009,2021.0,NA,2009,2021.0,36.0
1268,"",1278,Приватне підприємство «Околиця – В»,2005,2021.0,NA,2005,2021.0,3.0
1269,"",1279,Приватне підприємство «ПОЛІГРАФІСТ-В»,2001,2021.0,NA,2001,2021.0,35.0
1270,"",1280,"Товариство з обмеженою відповідальністю ""ВЕНТАРІ-ПП""",2012,2021.0,NA,2012,2021.0,4.0
1271,"",1281,Товариство з обмеженою відповідальністю «РАДОСЛАВА»,2002,2021.0,NA,2002,2021.0,4.0
1272,"",1282,Приватне агропромислове комерційне мале підприємство «ФІТЕКС»,1991,2021.0,NA,1991,2021.0,2.0
1273,"",1283,Товариство з обмеженою відповідальністю «МЕГАЛІТ-РІСТЕЙТ»,2014,2021.0,NA,2014,2021.0,4.0
1274,"",1284,Приватне підприємство «НЬОН»,2009,2021.0,NA,2009,2021.0,4.0
1275,"",1285,Товариство з обмеженою відповідальністю «ДЕЛЬТА- ПРОФІТ»,2016,2021.0,NA,2016,2021.0,6.0
1276,"",1286,Товариство з обмеженою відповідальністю «МАНАСАД»,2019,2021.0,NA,2019,2021.0,5.0
1277,"",1287,Товариство з обмеженою відповідальністю «ГРАНТ БІЗНЕС ГРУП»,2018,2021.0,NA,2018,2021.0,6.0
1278,"",1287,Товариство з обмеженою відповідальністю «ГРАНТ БІЗНЕС ГРУП»,2007,2021.0,NA,2007,2021.0,3.0
1279,"",1288,Приватне підприємство «ПОДІЛЬСЬКІ МЛИНЦІ»,2019,2021.0,NA,2019,2021.0,2.0
1280,"",1289,Товариство з обмеженою відповідальністю «НАМАСТЕ ПОДІЛЛЯ»,2005,2020.0,NA,2005,2020.0,35.0
1281,"",1290,Товариство з обмеженою відповідальністю «Торговий дім «ВІЛАР»,2017,2021.0,NA,2017,2021.0,4.0
1282,"",1291,Товариство з обмеженою відповідальністю «ПЛАЙЗЕНТ- ПРОМ»,2017,2021.0,NA,2017,2021.0,4.0
1283,"",1292,"Приватне підприємство ""ВОГМА""",2003,2021.0,NA,2003,2021.0,6.0
1284,"",1293,"Приватне підприємство ""РОСА ВВ""",2009,2021.0,NA,2009,2021.0,2.0
1285,"",1294,"Громадська організація ""Клуб спортивного покеру ""Гранд-Капітал""",2009,2021.0,NA,2009,2021.0,2.0
1286,"",1295,"Товариство з обмеженою відповідальністю ""Торговельно-виробнича фірма ""Технодон""",1997,2021.0,NA,1997,2021.0,6.0
1287,"",1296,"Товариство з обмеженою відповідальністю ""Екзотік-Тур""",2004,2021.0,NA,2004,2021.0,5.0
1288,"",1297,Товариство з обмеженою відповідальністю «ЄВРОСЕРВІС-М»,2005,2021.0,NA,2005,2021.0,8.0
1289,"",1298,Громадська організація Науково- просвітницький центр інноваційних технологій розвитку особистості «АКОРД»,2010,2021.0,NA,2010,2021.0,3.0
1290,"",1299,Приватне підприємство «Констелла»,2008,2021.0,NA,2008,2021.0,2.0
1291,"",1300,Приватне підприємство «Всеукраїнський центр здоров'я»,2008,2021.0,NA,2008,2021.0,3.0
1292,"",1301,Товариство з обмеженою відповідальністю «Торговий дім «Українська м'ясна компанія»,2016,2021.0,NA,2016,2021.0,3.0
1293,"",1302,Товариство з обмеженою відповідальністю «Творча агенція «Свято кожен день»,2013,2021.0,NA,2013,2021.0,2.0
1294,"",1303,Приватне підприємство «Приватне науково-впроваджувальне багатопрофільне мале підприємство Фірма «МОСТ»,1992,2021.0,NA,1992,2021.0,4.0
1295,"",1304,Громадська організація «Клуб Спортивного Покеру «РІВЕР-ВІН»,2018,2021.0,NA,2018,2021.0,2.0
1296,"",1305,Товариство з обмеженою відповідальністю «КРАТОН»,2002,2021.0,NA,2002,2021.0,4.0
1297,"",1306,Приватне підприємство «Будмонтаж-Інвест»,2005,2021.0,NA,2005,2021.0,5.0
1298,"",1307,Корпорація «Медіа корпорація «RIA»,2003,2021.0,NA,2003,2021.0,4.0
1299,"",1308,Приватне підприємство «Агротехдеталь»,2002,2021.0,NA,2002,2021.0,2.0
