﻿_id,identifier,date,organizationName,organizationIdentifier,providerName,providerIdentifier,meterNumber,type,quantity,unitName
415,415,2024-05-17T00:00:00,"Вінницьке міське комунальне підприємство ""Вінницяміськліфт""",36150849,"КП ""Вінницяоблводоканал""",3339012,20076192,Водопостачання/cтоки,13,кубічний метр
416,416,2024-05-17T00:00:00,"Вінницьке міське комунальне підприємство ""Вінницяміськліфт""",36150849,"КП ""Вінницяоблводоканал""",3339012,21556374,Водопостачання/cтоки,2,кубічний метр
417,417,2024-05-17T00:00:00,"Вінницьке міське комунальне підприємство ""Вінницяміськліфт""",36150849,"КП ""Вінницяоблводоканал""",3339012,21556592,Водопостачання/cтоки,0,кубічний метр
418,418,2024-05-17T00:00:00,"Вінницьке міське комунальне підприємство ""Вінницяміськліфт""",36150849,"КП ""Вінницяоблводоканал""",3339012,20075766,Водопостачання/cтоки,0,кубічний метр
419,419,2024-05-17T00:00:00,"Вінницьке міське комунальне підприємство ""Вінницяміськліфт""",36150849,"КП ""Вінницяоблводоканал""",3339012,20075767,Водопостачання/cтоки,1,кубічний метр
420,420,2024-05-17T00:00:00,"Вінницьке міське комунальне підприємство ""Вінницяміськліфт""",36150849,"КП ""Вінницяоблводоканал""",3339012,20075762,Водопостачання/cтоки,2,кубічний метр
421,421,2024-05-17T00:00:00,"Вінницьке міське комунальне підприємство ""Вінницяміськліфт""",36150849,"КП ""Вінницяоблводоканал""",3339012,21556598,Водопостачання/cтоки,0,кубічний метр
422,422,2024-05-17T00:00:00,"Вінницьке міське комунальне підприємство ""Вінницяміськліфт""",36150849,"КП ""Вінницяоблводоканал""",3339012,21556595,Водопостачання/cтоки,0,кубічний метр
423,423,2024-05-17T00:00:00,"Вінницьке міське комунальне підприємство ""Вінницяміськліфт""",36150849,"КП ""Вінницяоблводоканал""",3339012,21556596,Водопостачання/cтоки,0,кубічний метр
424,424,2024-05-17T00:00:00,"Вінницьке міське комунальне підприємство ""Вінницяміськліфт""",36150849,"КП ""Вінницяоблводоканал""",3339012,21556597,Водопостачання/cтоки,1,кубічний метр
425,425,2024-05-18T00:00:00,"Вінницьке міське комунальне підприємство ""Вінницяміськліфт""",36150849,"ТОВ ""ЕНЕРА ВІННИЦЯ""",41835359,256298,Електроенергія,74,кіловат-година
426,426,2024-05-18T00:00:00,"Вінницьке міське комунальне підприємство ""Вінницяміськліфт""",36150849,"ТОВ ""ЕНЕРА ВІННИЦЯ""",41835359,1021118,Електроенергія,42,кіловат-година
427,427,2024-05-18T00:00:00,"Вінницьке міське комунальне підприємство ""Вінницяміськліфт""",36150849,"ТОВ ""ЕНЕРА ВІННИЦЯ""",41835359,10246871,Електроенергія,1004,кіловат-година
428,428,2024-05-18T00:00:00,"Вінницьке міське комунальне підприємство ""Вінницяміськліфт""",36150849,"ТОВ ""ЕНЕРА ВІННИЦЯ""",41835359,1838075,Електроенергія,300,кіловат-година
429,429,2024-05-18T00:00:00,"Вінницьке міське комунальне підприємство ""Вінницяміськліфт""",36150849,"ТОВ ""ЕНЕРА ВІННИЦЯ""",41835359,12837595,Електроенергія,782,кіловат-година
430,430,2024-05-18T00:00:00,"Вінницьке міське комунальне підприємство ""Вінницяміськліфт""",36150849,"ТОВ ""ЕНЕРА ВІННИЦЯ""",41835359,20286315,Електроенергія,273,кіловат-година
431,431,2024-05-22T00:00:00,"Вінницьке міське комунальне підприємство ""Вінницяміськліфт""",36150849,"ТОВ ""ТВІЙ ГАЗЗБУТ""",43965848,11409532,Газопостачання,18,кубічний метр
