﻿_id,identifier,dateReceived,number,gender,ageGroup,benefitType,institutionName,institutionIdentifier,dateProvided,status,entryYear
8035,92756,2023-06-20T10:49:16,53,2,Раннього віку,Так,ДНЗ №71,NA,2023-07-31T21:00:00,Зараховано в ДНЗ,2023
8036,92783,2023-06-21T08:40:13,54,1,Раннього віку,Так,ДНЗ №71,NA,2023-07-31T21:00:00,Зараховано в ДНЗ,2023
8037,92904,2023-06-27T13:59:45,55,1,Раннього віку,Так,ДНЗ №71,NA,2023-07-31T21:00:00,Зараховано в ДНЗ,2023
8038,93542,2023-07-27T12:45:40,56,2,Раннього віку,Ні,ДНЗ №71,NA,2023-07-31T21:00:00,Зараховано в ДНЗ,2023
8039,93598,2023-07-31T08:23:47,57,2,Раннього віку,Так,ДНЗ №71,NA,2023-07-31T21:00:00,Зараховано в ДНЗ,2023
8040,93873,2023-08-09T10:46:49,58,1,Раннього віку,Так,ДНЗ №71,NA,2023-08-20T21:00:00,Зараховано в ДНЗ,2023
8041,93928,2023-08-11T10:45:38,59,1,Раннього віку,Ні,ДНЗ №71,NA,2023-08-20T21:00:00,Зараховано в ДНЗ,2023
8042,93930,2023-08-11T10:48:31,60,1,Раннього віку,Ні,ДНЗ №71,NA,2023-08-20T21:00:00,Зараховано в ДНЗ,2023
8043,94153,2023-08-21T10:55:53,61,2,Раннього віку,Так,ДНЗ №71,NA,2023-08-20T21:00:00,Зараховано в ДНЗ,2023
8044,94214,2023-08-23T09:55:52,62,1,Раннього віку,Ні,ДНЗ №71,NA,2023-09-13T21:00:00,Зараховано в ДНЗ,2023
8045,94246,2023-08-24T09:12:23,63,2,Раннього віку,Ні,ДНЗ №71,NA,2023-09-13T21:00:00,Зараховано в ДНЗ,2023
8046,94792,2023-09-15T09:48:30,64,1,Раннього віку,Так,ДНЗ №71,NA,2023-09-19T21:00:00,Зараховано в ДНЗ,2023
8047,94865,2023-09-19T11:02:33,65,1,Раннього віку,Так,ДНЗ №71,NA,2023-09-19T21:00:00,Зараховано в ДНЗ,2023
8048,95203,2023-10-10T10:08:35,66,2,Раннього віку,Ні,ДНЗ №71,NA,2023-10-11T21:00:00,Зараховано в ДНЗ,2023
8049,95333,2023-10-23T08:05:14,67,2,Раннього віку,Ні,ДНЗ №71,NA,2023-10-25T21:00:00,Зараховано в ДНЗ,2023
8050,95357,2023-10-23T12:48:07,68,1,Раннього віку,Ні,ДНЗ №71,NA,2023-10-25T21:00:00,Зараховано в ДНЗ,2023
8051,95366,2023-10-24T11:53:08,69,1,Раннього віку,Ні,ДНЗ №71,NA,2023-10-25T21:00:00,Зараховано в ДНЗ,2023
8052,95701,2023-11-21T14:20:10,70,2,Раннього віку,Так,ДНЗ №71,NA,2023-11-30T22:00:00,Зараховано в ДНЗ,2023
8053,96108,2023-12-29T08:57:06,71,2,Раннього віку,Ні,ДНЗ №71,NA,2024-01-17T22:00:00,Зараховано в ДНЗ,2023
8054,86537,2021-11-11T15:37:32,1,2,Раннього віку,Ні,ДНЗ №71,NA,NA,Зареєстровано в черзі,2024
8055,87545,2022-02-08T09:51:42,2,1,Раннього віку,Ні,ДНЗ №71,NA,NA,Зареєстровано в черзі,2024
8056,87552,2022-02-08T10:31:24,3,2,Раннього віку,Ні,ДНЗ №71,NA,NA,Зареєстровано в черзі,2024
8057,87590,2022-02-11T07:24:57,4,1,Раннього віку,Ні,ДНЗ №71,NA,NA,Зареєстровано в черзі,2024
8058,87737,2022-05-27T07:27:39,5,1,Раннього віку,Так,ДНЗ №71,NA,NA,Зареєстровано в черзі,2024
8059,87796,2022-05-31T07:54:49,6,2,Раннього віку,Ні,ДНЗ №71,NA,NA,Зареєстровано в черзі,2024
8060,87817,2022-06-01T09:45:10,7,1,Раннього віку,Ні,ДНЗ №71,NA,NA,Зареєстровано в черзі,2024
8061,88043,2022-06-20T07:52:43,8,2,Раннього віку,Ні,ДНЗ №71,NA,NA,Зареєстровано в черзі,2024
8062,88045,2022-06-20T08:10:47,9,1,Раннього віку,Ні,ДНЗ №71,NA,NA,Зареєстровано в черзі,2024
8063,88169,2022-06-30T11:52:59,10,2,Раннього віку,Ні,ДНЗ №71,NA,NA,Зареєстровано в черзі,2024
8064,88504,2022-08-08T05:48:13,11,1,Раннього віку,Ні,ДНЗ №71,NA,NA,Зареєстровано в черзі,2024
8065,88588,2022-08-15T12:36:03,12,2,Раннього віку,Так,ДНЗ №71,NA,NA,Зареєстровано в черзі,2024
8066,88617,2022-08-17T06:15:48,13,2,Раннього віку,Так,ДНЗ №71,NA,NA,Зареєстровано в черзі,2024
8067,88663,2022-08-22T07:57:44,14,1,Раннього віку,Ні,ДНЗ №71,NA,NA,Зареєстровано в черзі,2024
8068,88741,2022-08-29T06:08:56,15,2,Раннього віку,Ні,ДНЗ №71,NA,NA,Зареєстровано в черзі,2024
8069,89078,2022-09-13T12:52:02,16,2,Раннього віку,Так,ДНЗ №71,NA,NA,Зареєстровано в черзі,2024
8070,89316,2022-09-27T07:33:54,17,1,Раннього віку,Ні,ДНЗ №71,NA,NA,Зареєстровано в черзі,2024
8071,89327,2022-09-27T08:07:32,18,2,Раннього віку,Ні,ДНЗ №71,NA,NA,Зареєстровано в черзі,2024
8072,89512,2022-10-11T10:39:09,19,1,Раннього віку,Ні,ДНЗ №71,NA,NA,Зареєстровано в черзі,2024
8073,89826,2022-11-08T13:46:02,20,0,Раннього віку,Ні,ДНЗ №71,NA,NA,Зареєстровано в черзі,2024
8074,89864,2022-11-11T12:24:42,21,1,Раннього віку,Ні,ДНЗ №71,NA,NA,Зареєстровано в черзі,2024
8075,90210,2022-12-20T14:08:04,22,1,Раннього віку,Ні,ДНЗ №71,NA,NA,Зареєстровано в черзі,2024
8076,90276,2022-12-27T12:15:18,23,1,Раннього віку,Ні,ДНЗ №71,NA,NA,Зареєстровано в черзі,2024
8077,90319,2023-01-02T10:03:33,24,2,Раннього віку,Ні,ДНЗ №71,NA,NA,Зареєстровано в черзі,2024
8078,90583,2023-01-27T08:14:06,25,1,Раннього віку,Ні,ДНЗ №71,NA,NA,Зареєстровано в черзі,2024
8079,90691,2023-02-07T07:38:48,26,2,Раннього віку,Ні,ДНЗ №71,NA,NA,Зареєстровано в черзі,2024
8080,90709,2023-02-09T10:43:13,27,1,Раннього віку,Ні,ДНЗ №71,NA,NA,Зареєстровано в черзі,2024
8081,90752,2023-02-13T14:52:28,28,2,Раннього віку,Ні,ДНЗ №71,NA,NA,Зареєстровано в черзі,2024
8082,90929,2023-02-24T14:45:59,29,1,Раннього віку,Ні,ДНЗ №71,NA,NA,Зареєстровано в черзі,2024
8083,91072,2023-03-06T07:44:57,30,2,Раннього віку,Ні,ДНЗ №71,NA,NA,Зареєстровано в черзі,2024
8084,91193,2023-03-14T07:49:38,31,2,Раннього віку,Так,ДНЗ №71,NA,NA,Зареєстровано в черзі,2024
8085,91285,2023-03-20T07:51:51,32,1,Раннього віку,Так,ДНЗ №71,NA,NA,Зареєстровано в черзі,2024
8086,91464,2023-03-31T11:04:11,33,1,Раннього віку,Так,ДНЗ №71,NA,NA,Зареєстровано в черзі,2024
8087,91550,2023-04-05T12:20:08,34,1,Раннього віку,Так,ДНЗ №71,NA,NA,Зареєстровано в черзі,2024
8088,92018,2023-05-08T06:28:45,35,2,Раннього віку,Так,ДНЗ №71,NA,NA,Зареєстровано в черзі,2024
8089,92104,2023-05-12T07:52:01,36,2,Раннього віку,Ні,ДНЗ №71,NA,NA,Зареєстровано в черзі,2024
8090,92129,2023-05-15T06:41:53,37,1,Раннього віку,Ні,ДНЗ №71,NA,NA,Зареєстровано в черзі,2024
8091,92638,2023-06-14T07:17:35,38,2,Раннього віку,Ні,ДНЗ №71,NA,NA,Зареєстровано в черзі,2024
8092,92658,2023-06-15T07:03:07,39,2,Раннього віку,Ні,ДНЗ №71,NA,NA,Зареєстровано в черзі,2024
8093,93467,2023-07-25T06:26:56,40,1,Раннього віку,Так,ДНЗ №71,NA,NA,Зареєстровано в черзі,2024
8094,93727,2023-08-03T13:31:40,41,1,Раннього віку,Ні,ДНЗ №71,NA,NA,Зареєстровано в черзі,2024
8095,93922,2023-08-11T06:50:03,42,1,Раннього віку,Ні,ДНЗ №71,NA,NA,Зареєстровано в черзі,2024
8096,94018,2023-08-15T12:28:30,43,1,Раннього віку,Ні,ДНЗ №71,NA,NA,Зареєстровано в черзі,2024
8097,94065,2023-08-16T13:48:16,44,1,Раннього віку,Так,ДНЗ №71,NA,NA,Зареєстровано в черзі,2024
8098,94812,2023-09-18T06:25:20,45,1,Раннього віку,Ні,ДНЗ №71,NA,NA,Зареєстровано в черзі,2024
8099,94860,2023-09-19T09:54:46,46,1,Раннього віку,Ні,ДНЗ №71,NA,NA,Зареєстровано в черзі,2024
8100,94892,2023-09-20T13:04:01,47,1,Раннього віку,Ні,ДНЗ №71,NA,NA,Зареєстровано в черзі,2024
8101,95431,2023-10-30T09:25:35,48,2,Раннього віку,Ні,ДНЗ №71,NA,NA,Зареєстровано в черзі,2024
8102,95563,2023-11-09T09:46:01,49,2,Раннього віку,Ні,ДНЗ №71,NA,NA,Зареєстровано в черзі,2024
8103,95630,2023-11-15T13:14:55,50,2,Раннього віку,Ні,ДНЗ №71,NA,NA,Зареєстровано в черзі,2024
8104,95698,2023-11-21T12:11:43,51,2,Раннього віку,Так,ДНЗ №71,NA,NA,Зареєстровано в черзі,2024
8105,96232,2024-01-11T06:54:07,52,1,Раннього віку,Ні,ДНЗ №71,NA,NA,Зареєстровано в черзі,2024
8106,96399,2024-01-26T07:00:14,53,2,Раннього віку,Ні,ДНЗ №71,NA,NA,Зареєстровано в черзі,2024
8107,96518,2024-02-06T07:29:55,54,2,Раннього віку,Ні,ДНЗ №71,NA,NA,Зареєстровано в черзі,2024
8108,96639,2024-02-16T08:46:20,55,1,Раннього віку,Ні,ДНЗ №71,NA,NA,Зареєстровано в черзі,2024
8109,96702,2024-02-20T08:00:27,56,2,Раннього віку,Ні,ДНЗ №71,NA,NA,Зареєстровано в черзі,2024
8110,96734,2024-02-22T13:17:00,57,2,Раннього віку,Так,ДНЗ №71,NA,NA,Зареєстровано в черзі,2024
8111,89912,2022-11-15T07:59:24,1,1,Раннього віку,Ні,ДНЗ №71,NA,NA,Зареєстровано в черзі,2025
8112,90695,2023-02-07T11:52:59,2,2,Раннього віку,Ні,ДНЗ №71,NA,NA,Зареєстровано в черзі,2025
8113,90894,2023-02-22T13:42:14,3,1,Раннього віку,Ні,ДНЗ №71,NA,NA,Зареєстровано в черзі,2025
8114,91210,2023-03-14T14:46:54,4,1,Раннього віку,Ні,ДНЗ №71,NA,NA,Зареєстровано в черзі,2025
8115,91394,2023-03-27T13:57:07,5,1,Раннього віку,Ні,ДНЗ №71,NA,NA,Зареєстровано в черзі,2025
8116,92080,2023-05-11T06:21:24,6,2,Раннього віку,Ні,ДНЗ №71,NA,NA,Зареєстровано в черзі,2025
8117,92274,2023-05-23T09:56:21,7,2,Раннього віку,Ні,ДНЗ №71,NA,NA,Зареєстровано в черзі,2025
8118,92313,2023-05-25T10:17:25,8,2,Раннього віку,Ні,ДНЗ №71,NA,NA,Зареєстровано в черзі,2025
8119,92538,2023-06-08T06:10:10,9,1,Раннього віку,Ні,ДНЗ №71,NA,NA,Зареєстровано в черзі,2025
8120,92719,2023-06-19T07:15:18,10,2,Раннього віку,Ні,ДНЗ №71,NA,NA,Зареєстровано в черзі,2025
8121,92950,2023-06-30T09:00:35,11,2,Раннього віку,Так,ДНЗ №71,NA,NA,Зареєстровано в черзі,2025
8122,92982,2023-07-03T07:45:24,12,2,Раннього віку,Ні,ДНЗ №71,NA,NA,Зареєстровано в черзі,2025
8123,93054,2023-07-06T06:20:55,13,1,Раннього віку,Ні,ДНЗ №71,NA,NA,Зареєстровано в черзі,2025
8124,93111,2023-07-10T06:16:21,14,2,Раннього віку,Так,ДНЗ №71,NA,NA,Зареєстровано в черзі,2025
8125,93141,2023-07-10T12:10:32,15,1,Раннього віку,Ні,ДНЗ №71,NA,NA,Зареєстровано в черзі,2025
8126,93255,2023-07-17T05:58:30,16,1,Раннього віку,Ні,ДНЗ №71,NA,NA,Зареєстровано в черзі,2025
8127,93269,2023-07-17T09:09:44,17,2,Раннього віку,Ні,ДНЗ №71,NA,NA,Зареєстровано в черзі,2025
8128,93591,2023-07-31T08:00:11,18,1,Раннього віку,Так,ДНЗ №71,NA,NA,Зареєстровано в черзі,2025
8129,93958,2023-08-14T07:47:13,19,2,Раннього віку,Ні,ДНЗ №71,NA,NA,Зареєстровано в черзі,2025
8130,94412,2023-08-30T12:27:57,20,2,Раннього віку,Ні,ДНЗ №71,NA,NA,Зареєстровано в черзі,2025
8131,94694,2023-09-11T11:52:31,21,2,Раннього віку,Ні,ДНЗ №71,NA,NA,Зареєстровано в черзі,2025
8132,95227,2023-10-13T11:31:09,22,2,Раннього віку,Ні,ДНЗ №71,NA,NA,Зареєстровано в черзі,2025
8133,95437,2023-10-30T10:33:08,23,2,Раннього віку,Ні,ДНЗ №71,NA,NA,Зареєстровано в черзі,2025
8134,95520,2023-11-06T08:48:23,24,1,Раннього віку,Ні,ДНЗ №71,NA,NA,Зареєстровано в черзі,2025
8135,95577,2023-11-10T09:53:45,25,2,Раннього віку,Ні,ДНЗ №71,NA,NA,Зареєстровано в черзі,2025
8136,95898,2023-12-11T10:01:27,26,1,Раннього віку,Ні,ДНЗ №71,NA,NA,Зареєстровано в черзі,2025
8137,96460,2024-02-01T12:36:43,27,1,Раннього віку,Ні,ДНЗ №71,NA,NA,Зареєстровано в черзі,2025
8138,96633,2024-02-14T13:49:36,28,1,Раннього віку,Ні,ДНЗ №71,NA,NA,Зареєстровано в черзі,2025
8139,96695,2024-02-20T07:47:10,29,2,Раннього віку,Ні,ДНЗ №71,NA,NA,Зареєстровано в черзі,2025
8140,96126,2024-01-01T10:30:12,1,1,Раннього віку,Ні,ДНЗ №71,NA,NA,Зареєстровано в черзі,2026
8141,96171,2024-01-04T14:43:05,2,1,Раннього віку,Так,ДНЗ №71,NA,NA,Зареєстровано в черзі,2026
8142,96346,2024-01-22T13:14:23,3,1,Раннього віку,Ні,ДНЗ №71,NA,NA,Зареєстровано в черзі,2026
8143,91425,2023-03-29T09:45:21,1,2,Середня,Так,ДНЗ №71,NA,2023-07-31T21:00:00,Зараховано в ДНЗ,2023
8144,92451,2023-06-05T06:31:04,2,2,Середня,Ні,ДНЗ №71,NA,2023-07-31T21:00:00,Є можливість зарахування в ДНЗ,2023
8145,92475,2023-06-05T09:14:16,3,2,Середня,Ні,ДНЗ №71,NA,2023-07-31T21:00:00,Зараховано в ДНЗ,2023
8146,92962,2023-07-03T06:21:17,4,1,Середня,Так,ДНЗ №71,NA,2023-07-31T21:00:00,Зараховано в ДНЗ,2023
8147,93134,2023-07-10T11:16:20,5,2,Середня,Ні,ДНЗ №71,NA,2023-07-31T21:00:00,Зараховано в ДНЗ,2023
8148,93538,2023-07-27T12:02:09,6,1,Середня,Так,ДНЗ №71,NA,2023-07-31T21:00:00,Зараховано в ДНЗ,2023
8149,94073,2023-08-17T07:05:00,7,1,Середня,Ні,ДНЗ №71,NA,2023-08-20T21:00:00,Зараховано в ДНЗ,2023
8150,94225,2023-08-23T12:14:47,8,2,Середня,Так,ДНЗ №71,NA,2023-09-13T21:00:00,Зараховано в ДНЗ,2023
8151,94352,2023-08-29T06:30:09,9,1,Середня,Ні,ДНЗ №71,NA,2023-09-13T21:00:00,Зараховано в ДНЗ,2023
8152,94370,2023-08-29T13:36:57,10,1,Середня,Ні,ДНЗ №71,NA,2023-09-13T21:00:00,Зараховано в ДНЗ,2023
8153,94609,2023-09-07T09:36:04,11,2,Середня,Ні,ДНЗ №71,NA,2023-09-13T21:00:00,Зараховано в ДНЗ,2023
8154,94626,2023-09-08T06:27:29,12,2,Середня,Ні,ДНЗ №71,NA,2023-09-13T21:00:00,Зараховано в ДНЗ,2023
8155,94866,2023-09-19T11:04:22,13,1,Середня,Ні,ДНЗ №71,NA,2023-09-19T21:00:00,Зараховано в ДНЗ,2023
8156,95146,2023-10-06T06:07:02,14,1,Середня,Ні,ДНЗ №71,NA,2023-10-11T21:00:00,Зараховано в ДНЗ,2023
8157,95247,2023-10-16T05:50:05,15,2,Середня,Ні,ДНЗ №71,NA,2023-10-16T21:00:00,Зараховано в ДНЗ,2023
8158,95556,2023-11-09T09:31:23,16,1,Середня,Так,ДНЗ №71,NA,2023-11-14T22:00:00,Зараховано в ДНЗ,2023
8159,89036,2022-09-12T08:48:15,1,2,Середня,Ні,ДНЗ №71,NA,NA,Зареєстровано в черзі,2025
8160,90493,2023-01-18T09:13:15,1,1,Середня,Ні,ДНЗ №71,NA,NA,Зареєстровано в черзі,2026
8161,90212,2022-12-21T07:05:25,1,2,Старша,Ні,ДНЗ №71,NA,2023-07-31T21:00:00,Є можливість зарахування в ДНЗ,2023
8162,90378,2023-01-05T13:55:01,2,2,Старша,Ні,ДНЗ №71,NA,2023-07-31T21:00:00,Є можливість зарахування в ДНЗ,2023
8163,91036,2023-03-03T07:07:27,3,1,Старша,Так,ДНЗ №71,NA,2023-07-31T21:00:00,Зараховано в ДНЗ,2023
8164,91432,2023-03-29T12:24:28,4,1,Старша,Так,ДНЗ №71,NA,2023-07-31T21:00:00,Зараховано в ДНЗ,2023
8165,92501,2023-06-07T05:39:21,5,2,Старша,Так,ДНЗ №71,NA,2023-07-31T21:00:00,Є можливість зарахування в ДНЗ,2023
8166,93017,2023-07-04T08:40:15,6,2,Старша,Так,ДНЗ №71,NA,2023-07-31T21:00:00,Зараховано в ДНЗ,2023
8167,95022,2023-09-28T09:24:25,7,1,Старша,Так,ДНЗ №71,NA,2023-09-27T21:00:00,Зараховано в ДНЗ,2023
8168,95136,2023-10-05T10:57:58,8,2,Старша,Так,ДНЗ №71,NA,2023-10-11T21:00:00,Зараховано в ДНЗ,2023
8169,95321,2023-10-19T15:30:15,9,1,Старша,Так,ДНЗ №71,NA,2023-10-25T21:00:00,Зараховано в ДНЗ,2023
8170,96239,2024-01-11T07:06:22,10,2,Старша,Ні,ДНЗ №71,NA,2024-01-10T22:00:00,Зараховано в ДНЗ,2023
8171,95156,2023-10-06T08:22:00,1,1,Молодша,Так,ДНЗ №71,NA,2023-10-11T21:00:00,Зараховано в ДНЗ,2023
8172,93988,2023-08-15T05:49:31,1,2,Середня,Так,ДНЗ №71,NA,2023-08-17T21:00:00,Зараховано в ДНЗ,2023
8173,76619,2020-03-13T13:03:23,1,1,Молодша,Ні,ДНЗ №72,NA,2023-07-03T21:00:00,Зараховано в ДНЗ,2023
8174,77493,2020-06-12T09:11:23,2,2,Молодша,Ні,ДНЗ №72,NA,2023-07-03T21:00:00,Зараховано в ДНЗ,2023
8175,82412,2021-04-09T05:22:47,3,1,Молодша,Ні,ДНЗ №72,NA,2023-07-03T21:00:00,Зараховано в ДНЗ,2023
8176,91102,2023-03-07T08:41:43,4,1,Молодша,Ні,ДНЗ №72,NA,2023-07-03T21:00:00,Зараховано в ДНЗ,2023
8177,91633,2023-04-11T08:02:35,5,1,Молодша,Так,ДНЗ №72,NA,2023-07-03T21:00:00,Зараховано в ДНЗ,2023
8178,91684,2023-04-17T06:29:37,6,1,Молодша,Так,ДНЗ №72,NA,2023-07-03T21:00:00,Є можливість зарахування в ДНЗ,2023
8179,91944,2023-05-02T11:03:03,7,2,Молодша,Ні,ДНЗ №72,NA,2023-07-03T21:00:00,Зараховано в ДНЗ,2023
8180,92283,2023-05-23T11:58:15,8,2,Молодша,Так,ДНЗ №72,NA,2023-07-03T21:00:00,Зараховано в ДНЗ,2023
8181,92359,2023-05-29T10:09:26,9,2,Молодша,Так,ДНЗ №72,NA,2023-07-03T21:00:00,Зараховано в ДНЗ,2023
8182,92386,2023-05-30T11:41:25,10,1,Молодша,Ні,ДНЗ №72,NA,2023-07-03T21:00:00,Зараховано в ДНЗ,2023
8183,93651,2023-08-01T11:33:21,11,2,Молодша,Так,ДНЗ №72,NA,2023-08-03T21:00:00,Зараховано в ДНЗ,2023
8184,93687,2023-08-02T09:35:30,12,2,Молодша,Так,ДНЗ №72,NA,2023-08-03T21:00:00,Зараховано в ДНЗ,2023
8185,93707,2023-08-03T09:06:44,13,1,Молодша,Ні,ДНЗ №72,NA,2023-08-03T21:00:00,Зараховано в ДНЗ,2023
8186,94879,2023-09-20T06:33:33,14,1,Молодша,Ні,ДНЗ №72,NA,2023-09-19T21:00:00,Зараховано в ДНЗ,2023
8187,95066,2023-10-02T09:43:08,15,2,Молодша,Так,ДНЗ №72,NA,2023-10-01T21:00:00,Зараховано в ДНЗ,2023
8188,83204,2021-05-31T07:01:36,1,2,Молодша,Ні,ДНЗ №72,NA,NA,Зареєстровано в черзі,2024
8189,86313,2021-10-27T05:23:01,2,1,Молодша,Ні,ДНЗ №72,NA,NA,Зареєстровано в черзі,2024
8190,86460,2021-11-05T09:19:54,3,2,Молодша,Ні,ДНЗ №72,NA,NA,Зареєстровано в черзі,2024
8191,87959,2022-06-13T07:32:11,4,1,Молодша,Ні,ДНЗ №72,NA,NA,Зареєстровано в черзі,2024
8192,96541,2024-02-07T14:23:45,5,2,Молодша,Ні,ДНЗ №72,NA,NA,Зареєстровано в черзі,2024
8193,88959,2022-09-06T13:11:39,1,2,Молодша,Ні,ДНЗ №72,NA,NA,Зареєстровано в черзі,2025
8194,89100,2022-09-13T13:51:53,2,2,Молодша,Ні,ДНЗ №72,NA,NA,Зареєстровано в черзі,2025
8195,95060,2023-10-02T09:08:55,3,1,Молодша,Ні,ДНЗ №72,NA,NA,Зареєстровано в черзі,2025
8196,95415,2023-10-27T12:57:56,4,2,Молодша,Ні,ДНЗ №72,NA,NA,Зареєстровано в черзі,2025
8197,90884,2023-02-22T08:16:54,1,1,Молодша,Ні,ДНЗ №72,NA,NA,Зареєстровано в черзі,2026
8198,91369,2023-03-27T06:39:35,2,1,Молодша,Ні,ДНЗ №72,NA,NA,Зареєстровано в черзі,2026
8199,92860,2023-06-26T06:31:35,3,2,Молодша,Так,ДНЗ №72,NA,NA,Зареєстровано в черзі,2026
8200,95168,2023-10-09T07:09:57,4,2,Молодша,Ні,ДНЗ №72,NA,NA,Зареєстровано в черзі,2026
8201,79763,2020-10-19T05:40:59,1,1,Раннього віку,Ні,ДНЗ №72,NA,2023-07-03T21:00:00,Зараховано в ДНЗ,2023
8202,80560,2020-12-17T07:55:16,2,2,Раннього віку,Ні,ДНЗ №72,NA,2023-07-03T21:00:00,Зараховано в ДНЗ,2023
8203,81655,2021-02-24T07:19:48,3,1,Раннього віку,Ні,ДНЗ №72,NA,2023-07-03T21:00:00,Зараховано в ДНЗ,2023
8204,81826,2021-03-10T06:47:37,4,1,Раннього віку,Ні,ДНЗ №72,NA,2023-07-03T21:00:00,Зараховано в ДНЗ,2023
8205,81979,2021-03-19T09:49:37,5,2,Раннього віку,Так,ДНЗ №72,NA,2023-07-03T21:00:00,Зараховано в ДНЗ,2023
8206,82094,2021-03-24T12:37:18,6,1,Раннього віку,Ні,ДНЗ №72,NA,2023-07-03T21:00:00,Зараховано в ДНЗ,2023
8207,82146,2021-03-26T08:22:24,7,2,Раннього віку,Ні,ДНЗ №72,NA,2023-07-03T21:00:00,Зараховано в ДНЗ,2023
8208,82269,2021-03-31T12:44:06,8,1,Раннього віку,Так,ДНЗ №72,NA,2023-07-03T21:00:00,Зараховано в ДНЗ,2023
8209,82306,2021-04-02T06:33:09,9,2,Раннього віку,Ні,ДНЗ №72,NA,2023-07-03T21:00:00,Зараховано в ДНЗ,2023
8210,82314,2021-04-02T13:28:44,10,2,Раннього віку,Ні,ДНЗ №72,NA,2023-07-03T21:00:00,Зараховано в ДНЗ,2023
8211,83129,2021-05-26T13:46:22,11,2,Раннього віку,Ні,ДНЗ №72,NA,2023-07-03T21:00:00,Зараховано в ДНЗ,2023
8212,83363,2021-06-08T07:10:17,12,2,Раннього віку,Ні,ДНЗ №72,NA,2023-07-03T21:00:00,Зараховано в ДНЗ,2023
8213,83364,2021-06-08T07:24:02,13,1,Раннього віку,Так,ДНЗ №72,NA,2023-07-03T21:00:00,Зараховано в ДНЗ,2023
8214,83588,2021-06-15T12:45:58,14,1,Раннього віку,Ні,ДНЗ №72,NA,2023-07-03T21:00:00,Зараховано в ДНЗ,2023
8215,83797,2021-06-29T08:04:36,15,2,Раннього віку,Ні,ДНЗ №72,NA,2023-07-03T21:00:00,Зараховано в ДНЗ,2023
8216,83942,2021-07-06T05:56:05,16,1,Раннього віку,Ні,ДНЗ №72,NA,2023-07-03T21:00:00,Зараховано в ДНЗ,2023
8217,84030,2021-07-08T06:39:43,17,2,Раннього віку,Ні,ДНЗ №72,NA,2023-07-03T21:00:00,Зараховано в ДНЗ,2023
8218,84046,2021-07-08T13:36:02,18,1,Раннього віку,Ні,ДНЗ №72,NA,2023-07-03T21:00:00,Зараховано в ДНЗ,2023
8219,84156,2021-07-15T06:48:40,19,2,Раннього віку,Так,ДНЗ №72,NA,2023-07-03T21:00:00,Зараховано в ДНЗ,2023
8220,84264,2021-07-22T08:35:00,20,2,Раннього віку,Так,ДНЗ №72,NA,2023-07-03T21:00:00,Зараховано в ДНЗ,2023
8221,84418,2021-07-28T08:32:58,21,1,Раннього віку,Так,ДНЗ №72,NA,2023-07-03T21:00:00,Зараховано в ДНЗ,2023
8222,85160,2021-08-28T07:14:04,22,1,Раннього віку,Ні,ДНЗ №72,NA,2023-07-03T21:00:00,Зараховано в ДНЗ,2023
8223,85453,2021-09-09T09:53:41,23,1,Раннього віку,Ні,ДНЗ №72,NA,2023-07-03T21:00:00,Зараховано в ДНЗ,2023
8224,85550,2021-09-13T07:00:45,24,2,Раннього віку,Ні,ДНЗ №72,NA,2023-07-03T21:00:00,Зараховано в ДНЗ,2023
8225,85952,2021-10-05T06:02:02,25,2,Раннього віку,Ні,ДНЗ №72,NA,2023-07-03T21:00:00,Зараховано в ДНЗ,2023
8226,85960,2021-10-05T14:07:26,26,2,Раннього віку,Ні,ДНЗ №72,NA,2023-07-03T21:00:00,Зараховано в ДНЗ,2023
8227,86510,2021-11-09T11:28:53,27,1,Раннього віку,Так,ДНЗ №72,NA,2023-07-03T21:00:00,Зараховано в ДНЗ,2023
8228,86516,2021-11-10T14:47:51,28,2,Раннього віку,Ні,ДНЗ №72,NA,2023-07-03T21:00:00,Зараховано в ДНЗ,2023
8229,86666,2021-11-22T09:17:42,29,1,Раннього віку,Ні,ДНЗ №72,NA,2023-07-03T21:00:00,Зараховано в ДНЗ,2023
8230,86751,2021-11-29T09:26:24,30,1,Раннього віку,Так,ДНЗ №72,NA,2023-07-03T21:00:00,Зараховано в ДНЗ,2023
8231,87164,2022-01-05T14:55:52,31,2,Раннього віку,Ні,ДНЗ №72,NA,2023-07-03T21:00:00,Зараховано в ДНЗ,2023
8232,87412,2022-01-27T15:01:25,32,1,Раннього віку,Так,ДНЗ №72,NA,2023-07-03T21:00:00,Зараховано в ДНЗ,2023
8233,89023,2022-09-12T07:54:47,33,1,Раннього віку,Ні,ДНЗ №72,NA,2023-07-03T21:00:00,Зараховано в ДНЗ,2023
8234,90452,2023-01-16T07:16:52,34,2,Раннього віку,Так,ДНЗ №72,NA,2023-07-03T21:00:00,Зараховано в ДНЗ,2023
8235,90513,2023-01-20T08:21:50,35,1,Раннього віку,Ні,ДНЗ №72,NA,2023-07-03T21:00:00,Зараховано в ДНЗ,2023
8236,90993,2023-03-01T08:09:39,36,1,Раннього віку,Так,ДНЗ №72,NA,2023-07-03T21:00:00,Зараховано в ДНЗ,2023
8237,91176,2023-03-13T09:29:53,37,2,Раннього віку,Ні,ДНЗ №72,NA,2023-07-03T21:00:00,Зараховано в ДНЗ,2023
