﻿_id,identifier,title,dateAccepted,issued,type,url,creatorName,publisherName,publisherIdentifier
80,79,Звіт про фінансові результати за 1 квартал 2021р,01.04.2021,null,фінансова звітність,https://www.vmr.gov.ua/media/%D0%9A%D0%BE%D0%BC%D1%83%D0%BD%D0%B0%D0%BB%D1%8C%D0%BD%D1%96%20%D0%BF%D1%96%D0%B4%D0%BF%D1%80%D0%B8%D1%94%D0%BC%D1%81%D1%82%D0%B2%D0%B0/%D0%92%D1%96%D0%BD%D0%BD%D0%B8%D1%86%D1%8F%D0%BC%D1%96%D1%81%D1%8C%D0%BA%D0%BB%D1%96%D1%84%D1%82/%D0%94%D0%BE%D0%BA%D1%83%D0%BC%D0%B5%D0%BD%D1%82%D0%B8/%D0%A4%D1%96%D0%BD%D0%B0%D0%BD%D1%81%D0%BE%D0%B2%D0%B0%20%D0%B7%D0%B2%D1%96%D1%82%D0%BD%D1%96%D1%81%D1%82%D1%8C/2021/1%20%D0%BA%D0%B2%202021.pdf,головний бухгалтер Хлівак Людмила Володимирівна,"Вінницьке міське комунальне підприємство ""Вінницяміськліфт""",36150849
81,80,Баланс за 1 півріччя 2021р,01.07.2021,null,фінансова звітність,https://www.vmr.gov.ua/media/%D0%9A%D0%BE%D0%BC%D1%83%D0%BD%D0%B0%D0%BB%D1%8C%D0%BD%D1%96%20%D0%BF%D1%96%D0%B4%D0%BF%D1%80%D0%B8%D1%94%D0%BC%D1%81%D1%82%D0%B2%D0%B0/%D0%92%D1%96%D0%BD%D0%BD%D0%B8%D1%86%D1%8F%D0%BC%D1%96%D1%81%D1%8C%D0%BA%D0%BB%D1%96%D1%84%D1%82/%D0%94%D0%BE%D0%BA%D1%83%D0%BC%D0%B5%D0%BD%D1%82%D0%B8/%D0%A4%D1%96%D0%BD%D0%B0%D0%BD%D1%81%D0%BE%D0%B2%D0%B0%20%D0%B7%D0%B2%D1%96%D1%82%D0%BD%D1%96%D1%81%D1%82%D1%8C/2021/%D0%9F%D1%96%D0%B2%D1%80%D1%96%D1%87%D1%87%D1%8F%202021.pdf,головний бухгалтер Хлівак Людмила Володимирівна,"Вінницьке міське комунальне підприємство ""Вінницяміськліфт""",36150849
82,81,Звіт про фінансові результати за 1 півріччя 2021р,01.07.2021,null,фінансова звітність,https://www.vmr.gov.ua/media/%D0%9A%D0%BE%D0%BC%D1%83%D0%BD%D0%B0%D0%BB%D1%8C%D0%BD%D1%96%20%D0%BF%D1%96%D0%B4%D0%BF%D1%80%D0%B8%D1%94%D0%BC%D1%81%D1%82%D0%B2%D0%B0/%D0%92%D1%96%D0%BD%D0%BD%D0%B8%D1%86%D1%8F%D0%BC%D1%96%D1%81%D1%8C%D0%BA%D0%BB%D1%96%D1%84%D1%82/%D0%94%D0%BE%D0%BA%D1%83%D0%BC%D0%B5%D0%BD%D1%82%D0%B8/%D0%A4%D1%96%D0%BD%D0%B0%D0%BD%D1%81%D0%BE%D0%B2%D0%B0%20%D0%B7%D0%B2%D1%96%D1%82%D0%BD%D1%96%D1%81%D1%82%D1%8C/2021/%D0%9F%D1%96%D0%B2%D1%80%D1%96%D1%87%D1%87%D1%8F%202021.pdf,головний бухгалтер Хлівак Людмила Володимирівна,"Вінницьке міське комунальне підприємство ""Вінницяміськліфт""",36150849
83,82,Баланс за 9 місяців 2021р,01.10.2021,null,фінансова звітність,https://www.vmr.gov.ua/media/%D0%9A%D0%BE%D0%BC%D1%83%D0%BD%D0%B0%D0%BB%D1%8C%D0%BD%D1%96%20%D0%BF%D1%96%D0%B4%D0%BF%D1%80%D0%B8%D1%94%D0%BC%D1%81%D1%82%D0%B2%D0%B0/%D0%92%D1%96%D0%BD%D0%BD%D0%B8%D1%86%D1%8F%D0%BC%D1%96%D1%81%D1%8C%D0%BA%D0%BB%D1%96%D1%84%D1%82/%D0%94%D0%BE%D0%BA%D1%83%D0%BC%D0%B5%D0%BD%D1%82%D0%B8/%D0%A4%D1%96%D0%BD%D0%B0%D0%BD%D1%81%D0%BE%D0%B2%D0%B0%20%D0%B7%D0%B2%D1%96%D1%82%D0%BD%D1%96%D1%81%D1%82%D1%8C/2021/9%20%D0%BC%D1%96%D1%81%D1%8F%D1%86%D1%96%D0%B2%202021.pdf,головний бухгалтер Хлівак Людмила Володимирівна,"Вінницьке міське комунальне підприємство ""Вінницяміськліфт""",36150849
84,83,Звіт про фінансові результати за 9 місяців 2021р,01.10.2021,null,фінансова звітність,https://www.vmr.gov.ua/media/%D0%9A%D0%BE%D0%BC%D1%83%D0%BD%D0%B0%D0%BB%D1%8C%D0%BD%D1%96%20%D0%BF%D1%96%D0%B4%D0%BF%D1%80%D0%B8%D1%94%D0%BC%D1%81%D1%82%D0%B2%D0%B0/%D0%92%D1%96%D0%BD%D0%BD%D0%B8%D1%86%D1%8F%D0%BC%D1%96%D1%81%D1%8C%D0%BA%D0%BB%D1%96%D1%84%D1%82/%D0%94%D0%BE%D0%BA%D1%83%D0%BC%D0%B5%D0%BD%D1%82%D0%B8/%D0%A4%D1%96%D0%BD%D0%B0%D0%BD%D1%81%D0%BE%D0%B2%D0%B0%20%D0%B7%D0%B2%D1%96%D1%82%D0%BD%D1%96%D1%81%D1%82%D1%8C/2021/9%20%D0%BC%D1%96%D1%81%D1%8F%D1%86%D1%96%D0%B2%202021.pdf,головний бухгалтер Хлівак Людмила Володимирівна,"Вінницьке міське комунальне підприємство ""Вінницяміськліфт""",36150849
85,84,Баланс за 2021 рік,01.01.2022,null,фінансова звітність,https://www.vmr.gov.ua/media/%D0%9A%D0%BE%D0%BC%D1%83%D0%BD%D0%B0%D0%BB%D1%8C%D0%BD%D1%96%20%D0%BF%D1%96%D0%B4%D0%BF%D1%80%D0%B8%D1%94%D0%BC%D1%81%D1%82%D0%B2%D0%B0/%D0%92%D1%96%D0%BD%D0%BD%D0%B8%D1%86%D1%8F%D0%BC%D1%96%D1%81%D1%8C%D0%BA%D0%BB%D1%96%D1%84%D1%82/%D0%94%D0%BE%D0%BA%D1%83%D0%BC%D0%B5%D0%BD%D1%82%D0%B8/%D0%A4%D1%96%D0%BD%D0%B0%D0%BD%D1%81%D0%BE%D0%B2%D0%B0%20%D0%B7%D0%B2%D1%96%D1%82%D0%BD%D1%96%D1%81%D1%82%D1%8C/2021/%D1%80%D1%96%D0%BA%202021.pdf,головний бухгалтер Хлівак Людмила Володимирівна,"Вінницьке міське комунальне підприємство ""Вінницяміськліфт""",36150849
86,85,Звіт про фінансові результати за 2021 рік,01.01.2022,null,фінансова звітність,https://www.vmr.gov.ua/media/%D0%9A%D0%BE%D0%BC%D1%83%D0%BD%D0%B0%D0%BB%D1%8C%D0%BD%D1%96%20%D0%BF%D1%96%D0%B4%D0%BF%D1%80%D0%B8%D1%94%D0%BC%D1%81%D1%82%D0%B2%D0%B0/%D0%92%D1%96%D0%BD%D0%BD%D0%B8%D1%86%D1%8F%D0%BC%D1%96%D1%81%D1%8C%D0%BA%D0%BB%D1%96%D1%84%D1%82/%D0%94%D0%BE%D0%BA%D1%83%D0%BC%D0%B5%D0%BD%D1%82%D0%B8/%D0%A4%D1%96%D0%BD%D0%B0%D0%BD%D1%81%D0%BE%D0%B2%D0%B0%20%D0%B7%D0%B2%D1%96%D1%82%D0%BD%D1%96%D1%81%D1%82%D1%8C/2021/%D1%80%D1%96%D0%BA%202021.pdf,головний бухгалтер Хлівак Людмила Володимирівна,"Вінницьке міське комунальне підприємство ""Вінницяміськліфт""",36150849
87,86,Звіт про рух грошових коштів за 2021 рік,01.01.2022,null,фінансова звітність,https://www.vmr.gov.ua/media/%D0%9A%D0%BE%D0%BC%D1%83%D0%BD%D0%B0%D0%BB%D1%8C%D0%BD%D1%96%20%D0%BF%D1%96%D0%B4%D0%BF%D1%80%D0%B8%D1%94%D0%BC%D1%81%D1%82%D0%B2%D0%B0/%D0%92%D1%96%D0%BD%D0%BD%D0%B8%D1%86%D1%8F%D0%BC%D1%96%D1%81%D1%8C%D0%BA%D0%BB%D1%96%D1%84%D1%82/%D0%94%D0%BE%D0%BA%D1%83%D0%BC%D0%B5%D0%BD%D1%82%D0%B8/%D0%A4%D1%96%D0%BD%D0%B0%D0%BD%D1%81%D0%BE%D0%B2%D0%B0%20%D0%B7%D0%B2%D1%96%D1%82%D0%BD%D1%96%D1%81%D1%82%D1%8C/2021/%D1%80%D1%96%D0%BA%202021.pdf,головний бухгалтер Хлівак Людмила Володимирівна,"Вінницьке міське комунальне підприємство ""Вінницяміськліфт""",36150849
88,87,Звіт про власний капітал за 2021 рік,01.01.2022,null,фінансова звітність,https://www.vmr.gov.ua/media/%D0%9A%D0%BE%D0%BC%D1%83%D0%BD%D0%B0%D0%BB%D1%8C%D0%BD%D1%96%20%D0%BF%D1%96%D0%B4%D0%BF%D1%80%D0%B8%D1%94%D0%BC%D1%81%D1%82%D0%B2%D0%B0/%D0%92%D1%96%D0%BD%D0%BD%D0%B8%D1%86%D1%8F%D0%BC%D1%96%D1%81%D1%8C%D0%BA%D0%BB%D1%96%D1%84%D1%82/%D0%94%D0%BE%D0%BA%D1%83%D0%BC%D0%B5%D0%BD%D1%82%D0%B8/%D0%A4%D1%96%D0%BD%D0%B0%D0%BD%D1%81%D0%BE%D0%B2%D0%B0%20%D0%B7%D0%B2%D1%96%D1%82%D0%BD%D1%96%D1%81%D1%82%D1%8C/2021/%D1%80%D1%96%D0%BA%202021.pdf,головний бухгалтер Хлівак Людмила Володимирівна,"Вінницьке міське комунальне підприємство ""Вінницяміськліфт""",36150849
89,88,Примітки до річної фінансової звітності за 2021 рік,01.01.2022,null,фінансова звітність,https://www.vmr.gov.ua/media/%D0%9A%D0%BE%D0%BC%D1%83%D0%BD%D0%B0%D0%BB%D1%8C%D0%BD%D1%96%20%D0%BF%D1%96%D0%B4%D0%BF%D1%80%D0%B8%D1%94%D0%BC%D1%81%D1%82%D0%B2%D0%B0/%D0%92%D1%96%D0%BD%D0%BD%D0%B8%D1%86%D1%8F%D0%BC%D1%96%D1%81%D1%8C%D0%BA%D0%BB%D1%96%D1%84%D1%82/%D0%94%D0%BE%D0%BA%D1%83%D0%BC%D0%B5%D0%BD%D1%82%D0%B8/%D0%A4%D1%96%D0%BD%D0%B0%D0%BD%D1%81%D0%BE%D0%B2%D0%B0%20%D0%B7%D0%B2%D1%96%D1%82%D0%BD%D1%96%D1%81%D1%82%D1%8C/2021/%D1%80%D1%96%D0%BA%202021.pdf,головний бухгалтер Хлівак Людмила Володимирівна,"Вінницьке міське комунальне підприємство ""Вінницяміськліфт""",36150849
90,89,Баланс за 1 квартал 2022р,01.04.2022,null,фінансова звітність,https://www.vmr.gov.ua/media/%D0%9A%D0%BE%D0%BC%D1%83%D0%BD%D0%B0%D0%BB%D1%8C%D0%BD%D1%96%20%D0%BF%D1%96%D0%B4%D0%BF%D1%80%D0%B8%D1%94%D0%BC%D1%81%D1%82%D0%B2%D0%B0/%D0%92%D1%96%D0%BD%D0%BD%D0%B8%D1%86%D1%8F%D0%BC%D1%96%D1%81%D1%8C%D0%BA%D0%BB%D1%96%D1%84%D1%82/%D0%94%D0%BE%D0%BA%D1%83%D0%BC%D0%B5%D0%BD%D1%82%D0%B8/%D0%A4%D1%96%D0%BD%D0%B0%D0%BD%D1%81%D0%BE%D0%B2%D0%B0%20%D0%B7%D0%B2%D1%96%D1%82%D0%BD%D1%96%D1%81%D1%82%D1%8C/2022/1%20%D0%BA%D0%B2%202022.pdf,головний бухгалтер Хлівак Людмила Володимирівна,"Вінницьке міське комунальне підприємство ""Вінницяміськліфт""",36150849
91,90,Звіт про фінансові результати за 1 квартал 2022р,01.04.2022,null,фінансова звітність,https://www.vmr.gov.ua/media/%D0%9A%D0%BE%D0%BC%D1%83%D0%BD%D0%B0%D0%BB%D1%8C%D0%BD%D1%96%20%D0%BF%D1%96%D0%B4%D0%BF%D1%80%D0%B8%D1%94%D0%BC%D1%81%D1%82%D0%B2%D0%B0/%D0%92%D1%96%D0%BD%D0%BD%D0%B8%D1%86%D1%8F%D0%BC%D1%96%D1%81%D1%8C%D0%BA%D0%BB%D1%96%D1%84%D1%82/%D0%94%D0%BE%D0%BA%D1%83%D0%BC%D0%B5%D0%BD%D1%82%D0%B8/%D0%A4%D1%96%D0%BD%D0%B0%D0%BD%D1%81%D0%BE%D0%B2%D0%B0%20%D0%B7%D0%B2%D1%96%D1%82%D0%BD%D1%96%D1%81%D1%82%D1%8C/2022/1%20%D0%BA%D0%B2%202022.pdf,головний бухгалтер Хлівак Людмила Володимирівна,"Вінницьке міське комунальне підприємство ""Вінницяміськліфт""",36150849
92,91,Баланс за 1 півріччя 2022р,01.07.2022,null,фінансова звітність,https://www.vmr.gov.ua/media/%D0%9A%D0%BE%D0%BC%D1%83%D0%BD%D0%B0%D0%BB%D1%8C%D0%BD%D1%96%20%D0%BF%D1%96%D0%B4%D0%BF%D1%80%D0%B8%D1%94%D0%BC%D1%81%D1%82%D0%B2%D0%B0/%D0%92%D1%96%D0%BD%D0%BD%D0%B8%D1%86%D1%8F%D0%BC%D1%96%D1%81%D1%8C%D0%BA%D0%BB%D1%96%D1%84%D1%82/%D0%94%D0%BE%D0%BA%D1%83%D0%BC%D0%B5%D0%BD%D1%82%D0%B8/%D0%A4%D1%96%D0%BD%D0%B0%D0%BD%D1%81%D0%BE%D0%B2%D0%B0%20%D0%B7%D0%B2%D1%96%D1%82%D0%BD%D1%96%D1%81%D1%82%D1%8C/2022/%D0%9F%D1%96%D0%B2%D1%80%D1%96%D1%87%D1%87%D1%8F%202022.pdf,головний бухгалтер Хлівак Людмила Володимирівна,"Вінницьке міське комунальне підприємство ""Вінницяміськліфт""",36150849
93,92,Звіт про фінансові результати за 1 півріччя 2022р,01.07.2022,null,фінансова звітність,https://www.vmr.gov.ua/media/%D0%9A%D0%BE%D0%BC%D1%83%D0%BD%D0%B0%D0%BB%D1%8C%D0%BD%D1%96%20%D0%BF%D1%96%D0%B4%D0%BF%D1%80%D0%B8%D1%94%D0%BC%D1%81%D1%82%D0%B2%D0%B0/%D0%92%D1%96%D0%BD%D0%BD%D0%B8%D1%86%D1%8F%D0%BC%D1%96%D1%81%D1%8C%D0%BA%D0%BB%D1%96%D1%84%D1%82/%D0%94%D0%BE%D0%BA%D1%83%D0%BC%D0%B5%D0%BD%D1%82%D0%B8/%D0%A4%D1%96%D0%BD%D0%B0%D0%BD%D1%81%D0%BE%D0%B2%D0%B0%20%D0%B7%D0%B2%D1%96%D1%82%D0%BD%D1%96%D1%81%D1%82%D1%8C/2022/%D0%9F%D1%96%D0%B2%D1%80%D1%96%D1%87%D1%87%D1%8F%202022.pdf,головний бухгалтер Хлівак Людмила Володимирівна,"Вінницьке міське комунальне підприємство ""Вінницяміськліфт""",36150849
94,93,Баланс за 9 місяців 2022р,01.10.2022,null,фінансова звітність,https://www.vmr.gov.ua/media/%D0%9A%D0%BE%D0%BC%D1%83%D0%BD%D0%B0%D0%BB%D1%8C%D0%BD%D1%96%20%D0%BF%D1%96%D0%B4%D0%BF%D1%80%D0%B8%D1%94%D0%BC%D1%81%D1%82%D0%B2%D0%B0/%D0%92%D1%96%D0%BD%D0%BD%D0%B8%D1%86%D1%8F%D0%BC%D1%96%D1%81%D1%8C%D0%BA%D0%BB%D1%96%D1%84%D1%82/%D0%94%D0%BE%D0%BA%D1%83%D0%BC%D0%B5%D0%BD%D1%82%D0%B8/%D0%A4%D1%96%D0%BD%D0%B0%D0%BD%D1%81%D0%BE%D0%B2%D0%B0%20%D0%B7%D0%B2%D1%96%D1%82%D0%BD%D1%96%D1%81%D1%82%D1%8C/2022/9%20%D0%BC%D1%96%D1%81%D1%8F%D1%86%D1%96%D0%B2%202022.pdf,головний бухгалтер Хлівак Людмила Володимирівна,"Вінницьке міське комунальне підприємство ""Вінницяміськліфт""",36150849
95,94,Звіт про фінансові результати за 9 місяців 2022р,01.10.2022,null,фінансова звітність,https://www.vmr.gov.ua/media/%D0%9A%D0%BE%D0%BC%D1%83%D0%BD%D0%B0%D0%BB%D1%8C%D0%BD%D1%96%20%D0%BF%D1%96%D0%B4%D0%BF%D1%80%D0%B8%D1%94%D0%BC%D1%81%D1%82%D0%B2%D0%B0/%D0%92%D1%96%D0%BD%D0%BD%D0%B8%D1%86%D1%8F%D0%BC%D1%96%D1%81%D1%8C%D0%BA%D0%BB%D1%96%D1%84%D1%82/%D0%94%D0%BE%D0%BA%D1%83%D0%BC%D0%B5%D0%BD%D1%82%D0%B8/%D0%A4%D1%96%D0%BD%D0%B0%D0%BD%D1%81%D0%BE%D0%B2%D0%B0%20%D0%B7%D0%B2%D1%96%D1%82%D0%BD%D1%96%D1%81%D1%82%D1%8C/2022/9%20%D0%BC%D1%96%D1%81%D1%8F%D1%86%D1%96%D0%B2%202022.pdf,головний бухгалтер Хлівак Людмила Володимирівна,"Вінницьке міське комунальне підприємство ""Вінницяміськліфт""",36150849
96,95,Баланс за 2022 рік,01.01.2023,null,фінансова звітність,https://www.vmr.gov.ua/media/%D0%9A%D0%BE%D0%BC%D1%83%D0%BD%D0%B0%D0%BB%D1%8C%D0%BD%D1%96%20%D0%BF%D1%96%D0%B4%D0%BF%D1%80%D0%B8%D1%94%D0%BC%D1%81%D1%82%D0%B2%D0%B0/%D0%92%D1%96%D0%BD%D0%BD%D0%B8%D1%86%D1%8F%D0%BC%D1%96%D1%81%D1%8C%D0%BA%D0%BB%D1%96%D1%84%D1%82/%D0%94%D0%BE%D0%BA%D1%83%D0%BC%D0%B5%D0%BD%D1%82%D0%B8/%D0%A4%D1%96%D0%BD%D0%B0%D0%BD%D1%81%D0%BE%D0%B2%D0%B0%20%D0%B7%D0%B2%D1%96%D1%82%D0%BD%D1%96%D1%81%D1%82%D1%8C/2022/%D1%80%D1%96%D0%BA%202022.pdf,головний бухгалтер Хлівак Людмила Володимирівна,"Вінницьке міське комунальне підприємство ""Вінницяміськліфт""",36150850
97,96,Звіт про фінансові результати за 2022 рік,01.01.2023,null,фінансова звітність,https://www.vmr.gov.ua/media/%D0%9A%D0%BE%D0%BC%D1%83%D0%BD%D0%B0%D0%BB%D1%8C%D0%BD%D1%96%20%D0%BF%D1%96%D0%B4%D0%BF%D1%80%D0%B8%D1%94%D0%BC%D1%81%D1%82%D0%B2%D0%B0/%D0%92%D1%96%D0%BD%D0%BD%D0%B8%D1%86%D1%8F%D0%BC%D1%96%D1%81%D1%8C%D0%BA%D0%BB%D1%96%D1%84%D1%82/%D0%94%D0%BE%D0%BA%D1%83%D0%BC%D0%B5%D0%BD%D1%82%D0%B8/%D0%A4%D1%96%D0%BD%D0%B0%D0%BD%D1%81%D0%BE%D0%B2%D0%B0%20%D0%B7%D0%B2%D1%96%D1%82%D0%BD%D1%96%D1%81%D1%82%D1%8C/2022/%D1%80%D1%96%D0%BA%202022.pdf,головний бухгалтер Хлівак Людмила Володимирівна,"Вінницьке міське комунальне підприємство ""Вінницяміськліфт""",36150851
98,97,Звіт про рух грошових коштів за 2022 рік,01.01.2023,null,фінансова звітність,https://www.vmr.gov.ua/media/%D0%9A%D0%BE%D0%BC%D1%83%D0%BD%D0%B0%D0%BB%D1%8C%D0%BD%D1%96%20%D0%BF%D1%96%D0%B4%D0%BF%D1%80%D0%B8%D1%94%D0%BC%D1%81%D1%82%D0%B2%D0%B0/%D0%92%D1%96%D0%BD%D0%BD%D0%B8%D1%86%D1%8F%D0%BC%D1%96%D1%81%D1%8C%D0%BA%D0%BB%D1%96%D1%84%D1%82/%D0%94%D0%BE%D0%BA%D1%83%D0%BC%D0%B5%D0%BD%D1%82%D0%B8/%D0%A4%D1%96%D0%BD%D0%B0%D0%BD%D1%81%D0%BE%D0%B2%D0%B0%20%D0%B7%D0%B2%D1%96%D1%82%D0%BD%D1%96%D1%81%D1%82%D1%8C/2022/%D1%80%D1%96%D0%BA%202022.pdf,головний бухгалтер Хлівак Людмила Володимирівна,"Вінницьке міське комунальне підприємство ""Вінницяміськліфт""",36150852
99,98,Звіт про власний капітал за 2022 рік,01.01.2023,null,фінансова звітність,https://www.vmr.gov.ua/media/%D0%9A%D0%BE%D0%BC%D1%83%D0%BD%D0%B0%D0%BB%D1%8C%D0%BD%D1%96%20%D0%BF%D1%96%D0%B4%D0%BF%D1%80%D0%B8%D1%94%D0%BC%D1%81%D1%82%D0%B2%D0%B0/%D0%92%D1%96%D0%BD%D0%BD%D0%B8%D1%86%D1%8F%D0%BC%D1%96%D1%81%D1%8C%D0%BA%D0%BB%D1%96%D1%84%D1%82/%D0%94%D0%BE%D0%BA%D1%83%D0%BC%D0%B5%D0%BD%D1%82%D0%B8/%D0%A4%D1%96%D0%BD%D0%B0%D0%BD%D1%81%D0%BE%D0%B2%D0%B0%20%D0%B7%D0%B2%D1%96%D1%82%D0%BD%D1%96%D1%81%D1%82%D1%8C/2022/%D1%80%D1%96%D0%BA%202022.pdf,головний бухгалтер Хлівак Людмила Володимирівна,"Вінницьке міське комунальне підприємство ""Вінницяміськліфт""",36150853
100,99,Примітки до річної фінансової звітності за 2022 рік,01.01.2023,null,фінансова звітність,https://www.vmr.gov.ua/media/%D0%9A%D0%BE%D0%BC%D1%83%D0%BD%D0%B0%D0%BB%D1%8C%D0%BD%D1%96%20%D0%BF%D1%96%D0%B4%D0%BF%D1%80%D0%B8%D1%94%D0%BC%D1%81%D1%82%D0%B2%D0%B0/%D0%92%D1%96%D0%BD%D0%BD%D0%B8%D1%86%D1%8F%D0%BC%D1%96%D1%81%D1%8C%D0%BA%D0%BB%D1%96%D1%84%D1%82/%D0%94%D0%BE%D0%BA%D1%83%D0%BC%D0%B5%D0%BD%D1%82%D0%B8/%D0%A4%D1%96%D0%BD%D0%B0%D0%BD%D1%81%D0%BE%D0%B2%D0%B0%20%D0%B7%D0%B2%D1%96%D1%82%D0%BD%D1%96%D1%81%D1%82%D1%8C/2022/%D1%80%D1%96%D0%BA%202022.pdf,головний бухгалтер Хлівак Людмила Володимирівна,"Вінницьке міське комунальне підприємство ""Вінницяміськліфт""",36150854
101,100,Баланс за 1 квартал 2023р,01.04.2023,null,фінансова звітність,https://www.vmr.gov.ua/media/%D0%9A%D0%BE%D0%BC%D1%83%D0%BD%D0%B0%D0%BB%D1%8C%D0%BD%D1%96%20%D0%BF%D1%96%D0%B4%D0%BF%D1%80%D0%B8%D1%94%D0%BC%D1%81%D1%82%D0%B2%D0%B0/%D0%92%D1%96%D0%BD%D0%BD%D0%B8%D1%86%D1%8F%D0%BC%D1%96%D1%81%D1%8C%D0%BA%D0%BB%D1%96%D1%84%D1%82/%D0%94%D0%BE%D0%BA%D1%83%D0%BC%D0%B5%D0%BD%D1%82%D0%B8/%D0%A4%D1%96%D0%BD%D0%B0%D0%BD%D1%81%D0%BE%D0%B2%D0%B0%20%D0%B7%D0%B2%D1%96%D1%82%D0%BD%D1%96%D1%81%D1%82%D1%8C/2023/1%20%D0%BA%D0%B2%202023.pdf,головний бухгалтер Хлівак Людмила Володимирівна,"Вінницьке міське комунальне підприємство ""Вінницяміськліфт""",36150855
102,101,Звіт про фінансові результати за 1 квартал 2023р,01.04.2023,null,фінансова звітність,https://www.vmr.gov.ua/media/%D0%9A%D0%BE%D0%BC%D1%83%D0%BD%D0%B0%D0%BB%D1%8C%D0%BD%D1%96%20%D0%BF%D1%96%D0%B4%D0%BF%D1%80%D0%B8%D1%94%D0%BC%D1%81%D1%82%D0%B2%D0%B0/%D0%92%D1%96%D0%BD%D0%BD%D0%B8%D1%86%D1%8F%D0%BC%D1%96%D1%81%D1%8C%D0%BA%D0%BB%D1%96%D1%84%D1%82/%D0%94%D0%BE%D0%BA%D1%83%D0%BC%D0%B5%D0%BD%D1%82%D0%B8/%D0%A4%D1%96%D0%BD%D0%B0%D0%BD%D1%81%D0%BE%D0%B2%D0%B0%20%D0%B7%D0%B2%D1%96%D1%82%D0%BD%D1%96%D1%81%D1%82%D1%8C/2023/1%20%D0%BA%D0%B2%202023.pdf,головний бухгалтер Хлівак Людмила Володимирівна,"Вінницьке міське комунальне підприємство ""Вінницяміськліфт""",36150856
103,102,Баланс за 1 півріччя 2023р,01.07.2023,null,фінансова звітність,https://www.vmr.gov.ua/media/%D0%9A%D0%BE%D0%BC%D1%83%D0%BD%D0%B0%D0%BB%D1%8C%D0%BD%D1%96%20%D0%BF%D1%96%D0%B4%D0%BF%D1%80%D0%B8%D1%94%D0%BC%D1%81%D1%82%D0%B2%D0%B0/%D0%92%D1%96%D0%BD%D0%BD%D0%B8%D1%86%D1%8F%D0%BC%D1%96%D1%81%D1%8C%D0%BA%D0%BB%D1%96%D1%84%D1%82/%D0%94%D0%BE%D0%BA%D1%83%D0%BC%D0%B5%D0%BD%D1%82%D0%B8/%D0%A4%D1%96%D0%BD%D0%BF%D0%BB%D0%B0%D0%BD%D0%B8/%D0%92%D0%B8%D0%BA%D0%BE%D0%BD%D0%BD%D0%B0%D0%BD%D0%BD%D1%8F%20%D1%84%D1%96%D0%BD%D0%BF%D0%BB%D0%B0%D0%BD%D1%96%D0%B2/2023/1%20%D0%BF%D1%96%D0%B2%D1%80%D1%96%D1%87%D1%87%D1%8F%202023.pdf,головний бухгалтер Хлівак Людмила Володимирівна,"Вінницьке міське комунальне підприємство ""Вінницяміськліфт""",36150856
104,103,Звіт про фінансові результати за 1 півріччя 2023р,01.07.2023,null,фінансова звітність,https://www.vmr.gov.ua/media/%D0%9A%D0%BE%D0%BC%D1%83%D0%BD%D0%B0%D0%BB%D1%8C%D0%BD%D1%96%20%D0%BF%D1%96%D0%B4%D0%BF%D1%80%D0%B8%D1%94%D0%BC%D1%81%D1%82%D0%B2%D0%B0/%D0%92%D1%96%D0%BD%D0%BD%D0%B8%D1%86%D1%8F%D0%BC%D1%96%D1%81%D1%8C%D0%BA%D0%BB%D1%96%D1%84%D1%82/%D0%94%D0%BE%D0%BA%D1%83%D0%BC%D0%B5%D0%BD%D1%82%D0%B8/%D0%A4%D1%96%D0%BD%D0%BF%D0%BB%D0%B0%D0%BD%D0%B8/%D0%92%D0%B8%D0%BA%D0%BE%D0%BD%D0%BD%D0%B0%D0%BD%D0%BD%D1%8F%20%D1%84%D1%96%D0%BD%D0%BF%D0%BB%D0%B0%D0%BD%D1%96%D0%B2/2023/1%20%D0%BF%D1%96%D0%B2%D1%80%D1%96%D1%87%D1%87%D1%8F%202023.pdf,головний бухгалтер Хлівак Людмила Володимирівна,"Вінницьке міське комунальне підприємство ""Вінницяміськліфт""",36150856
105,104,Баланс за 9 місяців 2023р,01.10.2023,null,фінансова звітність,https://www.vmr.gov.ua/media/%D0%9A%D0%BE%D0%BC%D1%83%D0%BD%D0%B0%D0%BB%D1%8C%D0%BD%D1%96%20%D0%BF%D1%96%D0%B4%D0%BF%D1%80%D0%B8%D1%94%D0%BC%D1%81%D1%82%D0%B2%D0%B0/%D0%92%D1%96%D0%BD%D0%BD%D0%B8%D1%86%D1%8F%D0%BC%D1%96%D1%81%D1%8C%D0%BA%D0%BB%D1%96%D1%84%D1%82/%D0%94%D0%BE%D0%BA%D1%83%D0%BC%D0%B5%D0%BD%D1%82%D0%B8/%D0%A4%D1%96%D0%BD%D0%B0%D0%BD%D1%81%D0%BE%D0%B2%D0%B0%20%D0%B7%D0%B2%D1%96%D1%82%D0%BD%D1%96%D1%81%D1%82%D1%8C/2023/9%20%D0%BC%D1%96%D1%81%D1%8F%D1%86%D1%96%D0%B2%202023.pdf,головний бухгалтер Хлівак Людмила Володимирівна,"Вінницьке міське комунальне підприємство ""Вінницяміськліфт""",36150856
