﻿_id,id,data,title,guantity,unitName,valueAmount,recipientLD,recipientName,donorID,donorName,actID,fctID
891,890.0,13.07.2023 р.,Шпаклівка стартова,2.0,шт,492.0,21729952.0,"Комунальний заклад ""Вінницький міський центр художньо-хореографічної освіти дітей та юнацтва ""Барвінок""",20082230.0,"Громадська організація ""Вінницький міський благодійний фонд ""Барвінок""",27.0,13.07.2023 р.
892,891.0,13.07.2023 р.,Профнастил,71.82,кв.м,16364.19,21729952.0,"Комунальний заклад ""Вінницький міський центр художньо-хореографічної освіти дітей та юнацтва ""Барвінок""",20082230.0,"Громадська організація ""Вінницький міський благодійний фонд ""Барвінок""",27.0,13.07.2023 р.
893,892.0,04.09.2023 р.,Пензлик,1.0,шт,35.0,21729952.0,"Комунальний заклад ""Вінницький міський центр художньо-хореографічної освіти дітей та юнацтва ""Барвінок""",20082230.0,"Громадська організація ""Вінницький міський благодійний фонд ""Барвінок""",28.0,01.09.2023 р.
894,893.0,04.09.2023 р.,Клей 88,1.0,шт,30.0,21729952.0,"Комунальний заклад ""Вінницький міський центр художньо-хореографічної освіти дітей та юнацтва ""Барвінок""",20082230.0,"Громадська організація ""Вінницький міський благодійний фонд ""Барвінок""",28.0,01.09.2023 р.
895,894.0,04.09.2023 р.,Емаль,2.0,шт,563.22,21729952.0,"Комунальний заклад ""Вінницький міський центр художньо-хореографічної освіти дітей та юнацтва ""Барвінок""",20082230.0,"Громадська організація ""Вінницький міський благодійний фонд ""Барвінок""",28.0,01.09.2023 р.
896,895.0,04.09.2023 р.,Емаль,1.0,шт,49.77,21729952.0,"Комунальний заклад ""Вінницький міський центр художньо-хореографічної освіти дітей та юнацтва ""Барвінок""",20082230.0,"Громадська організація ""Вінницький міський благодійний фонд ""Барвінок""",28.0,01.09.2023 р.
897,896.0,04.09.2023 р.,Емаль,1.0,шт,45.99,21729952.0,"Комунальний заклад ""Вінницький міський центр художньо-хореографічної освіти дітей та юнацтва ""Барвінок""",20082230.0,"Громадська організація ""Вінницький міський благодійний фонд ""Барвінок""",28.0,01.09.2023 р.
898,897.0,04.09.2023 р.,Розріджувач,4.0,шт,130.4,21729952.0,"Комунальний заклад ""Вінницький міський центр художньо-хореографічної освіти дітей та юнацтва ""Барвінок""",20082230.0,"Громадська організація ""Вінницький міський благодійний фонд ""Барвінок""",28.0,01.09.2023 р.
899,898.0,04.09.2023 р.,Катушка для коси,1.0,шт,240.0,21729952.0,"Комунальний заклад ""Вінницький міський центр художньо-хореографічної освіти дітей та юнацтва ""Барвінок""",20082230.0,"Громадська організація ""Вінницький міський благодійний фонд ""Барвінок""",28.0,01.09.2023 р.
900,899.0,04.09.2023 р.,Замок навісний,1.0,шт,200.0,21729952.0,"Комунальний заклад ""Вінницький міський центр художньо-хореографічної освіти дітей та юнацтва ""Барвінок""",20082230.0,"Громадська організація ""Вінницький міський благодійний фонд ""Барвінок""",28.0,01.09.2023 р.
901,900.0,04.09.2023 р.,Чорнило Epson,2.0,шт,680.0,21729952.0,"Комунальний заклад ""Вінницький міський центр художньо-хореографічної освіти дітей та юнацтва ""Барвінок""",20082230.0,"Громадська організація ""Вінницький міський благодійний фонд ""Барвінок""",29.0,04.09.2023 р.
902,901.0,04.09.2023 р.,Чорнило Epson,1.0,шт,340.0,21729952.0,"Комунальний заклад ""Вінницький міський центр художньо-хореографічної освіти дітей та юнацтва ""Барвінок""",20082230.0,"Громадська організація ""Вінницький міський благодійний фонд ""Барвінок""",29.0,04.09.2023 р.
903,902.0,04.09.2023 р.,Чорнило Epson,1.0,шт,340.0,21729952.0,"Комунальний заклад ""Вінницький міський центр художньо-хореографічної освіти дітей та юнацтва ""Барвінок""",20082230.0,"Громадська організація ""Вінницький міський благодійний фонд ""Барвінок""",29.0,04.09.2023 р.
904,903.0,04.09.2023 р.,Акрилова фарба,10.0,шт,820.0,21729952.0,"Комунальний заклад ""Вінницький міський центр художньо-хореографічної освіти дітей та юнацтва ""Барвінок""",20082230.0,"Громадська організація ""Вінницький міський благодійний фонд ""Барвінок""",29.0,04.09.2023 р.
905,904.0,04.09.2023 р.,Акрилова фарба,6.0,шт,576.0,21729952.0,"Комунальний заклад ""Вінницький міський центр художньо-хореографічної освіти дітей та юнацтва ""Барвінок""",20082230.0,"Громадська організація ""Вінницький міський благодійний фонд ""Барвінок""",29.0,04.09.2023 р.
906,905.0,04.09.2023 р.,Акрилова фарба,3.0,шт,234.0,21729952.0,"Комунальний заклад ""Вінницький міський центр художньо-хореографічної освіти дітей та юнацтва ""Барвінок""",20082230.0,"Громадська організація ""Вінницький міський благодійний фонд ""Барвінок""",29.0,04.09.2023 р.
907,906.0,04.09.2023 р.,Акрилова фарба,1.0,шт,107.0,21729952.0,"Комунальний заклад ""Вінницький міський центр художньо-хореографічної освіти дітей та юнацтва ""Барвінок""",20082230.0,"Громадська організація ""Вінницький міський благодійний фонд ""Барвінок""",29.0,04.09.2023 р.
908,907.0,04.09.2023 р.,Папір ксероксний,50.0,шт,8490.0,21729952.0,"Комунальний заклад ""Вінницький міський центр художньо-хореографічної освіти дітей та юнацтва ""Барвінок""",20082230.0,"Громадська організація ""Вінницький міський благодійний фонд ""Барвінок""",29.0,04.09.2023 р.
909,908.0,04.09.2023 р.,Ватман А4,100.0,шт,54.0,21729952.0,"Комунальний заклад ""Вінницький міський центр художньо-хореографічної освіти дітей та юнацтва ""Барвінок""",20082230.0,"Громадська організація ""Вінницький міський благодійний фонд ""Барвінок""",29.0,04.09.2023 р.
910,909.0,04.09.2023 р.,Ручка масляна,10.0,шт,74.4,21729952.0,"Комунальний заклад ""Вінницький міський центр художньо-хореографічної освіти дітей та юнацтва ""Барвінок""",20082230.0,"Громадська організація ""Вінницький міський благодійний фонд ""Барвінок""",29.0,04.09.2023 р.
911,910.0,04.09.2023 р.,Миючий засіб,4.0,шт,835.44,21729952.0,"Комунальний заклад ""Вінницький міський центр художньо-хореографічної освіти дітей та юнацтва ""Барвінок""",20082230.0,"Громадська організація ""Вінницький міський благодійний фонд ""Барвінок""",29.0,04.09.2023 р.
912,911.0,04.09.2023 р.,"Миючий засіб ""Їжак""",4.0,шт,183.36,21729952.0,"Комунальний заклад ""Вінницький міський центр художньо-хореографічної освіти дітей та юнацтва ""Барвінок""",20082230.0,"Громадська організація ""Вінницький міський благодійний фонд ""Барвінок""",29.0,04.09.2023 р.
913,912.0,04.09.2023 р.,Губка кухонна,2.0,уп.,103.8,21729952.0,"Комунальний заклад ""Вінницький міський центр художньо-хореографічної освіти дітей та юнацтва ""Барвінок""",20082230.0,"Громадська організація ""Вінницький міський благодійний фонд ""Барвінок""",29.0,04.09.2023 р.
914,913.0,04.09.2023 р.,Віник сорго,4.0,шт,285.36,21729952.0,"Комунальний заклад ""Вінницький міський центр художньо-хореографічної освіти дітей та юнацтва ""Барвінок""",20082230.0,"Громадська організація ""Вінницький міський благодійний фонд ""Барвінок""",29.0,04.09.2023 р.
915,914.0,04.09.2023 р.,Миючий засіб,4.0,шт,385.92,21729952.0,"Комунальний заклад ""Вінницький міський центр художньо-хореографічної освіти дітей та юнацтва ""Барвінок""",20082230.0,"Громадська організація ""Вінницький міський благодійний фонд ""Барвінок""",29.0,04.09.2023 р.
916,915.0,04.09.2023 р.,Клей ,1.0,шт,100.0,21729952.0,"Комунальний заклад ""Вінницький міський центр художньо-хореографічної освіти дітей та юнацтва ""Барвінок""",20082230.0,"Громадська організація ""Вінницький міський благодійний фонд ""Барвінок""",30.0,04.09.2023 р.
917,916.0,04.09.2023 р.,Роз'єм мініджек,5.0,шт,520.0,21729952.0,"Комунальний заклад ""Вінницький міський центр художньо-хореографічної освіти дітей та юнацтва ""Барвінок""",20082230.0,"Громадська організація ""Вінницький міський благодійний фонд ""Барвінок""",30.0,04.09.2023 р.
918,917.0,04.09.2023 р.,Роз'єм мініджек пружина,5.0,шт,640.0,21729952.0,"Комунальний заклад ""Вінницький міський центр художньо-хореографічної освіти дітей та юнацтва ""Барвінок""",20082230.0,"Громадська організація ""Вінницький міський благодійний фонд ""Барвінок""",30.0,04.09.2023 р.
919,918.0,04.09.2023 р.,Засіб для обробки кущів,2.0,шт,80.0,21729952.0,"Комунальний заклад ""Вінницький міський центр художньо-хореографічної освіти дітей та юнацтва ""Барвінок""",20082230.0,"Громадська організація ""Вінницький міський благодійний фонд ""Барвінок""",31.0,04.09.2023 р.
920,919.0,04.09.2023 р.,"Елемент живлення ""Крона""",5.0,шт,375.0,21729952.0,"Комунальний заклад ""Вінницький міський центр художньо-хореографічної освіти дітей та юнацтва ""Барвінок""",20082230.0,"Громадська організація ""Вінницький міський благодійний фонд ""Барвінок""",31.0,04.09.2023 р.
921,920.0,04.09.2023 р.,Шайба,20.0,шт,20.0,21729952.0,"Комунальний заклад ""Вінницький міський центр художньо-хореографічної освіти дітей та юнацтва ""Барвінок""",20082230.0,"Громадська організація ""Вінницький міський благодійний фонд ""Барвінок""",31.0,04.09.2023 р.
922,921.0,04.09.2023 р.,Дюбель 12,2.0,шт,14.0,21729952.0,"Комунальний заклад ""Вінницький міський центр художньо-хореографічної освіти дітей та юнацтва ""Барвінок""",20082230.0,"Громадська організація ""Вінницький міський благодійний фонд ""Барвінок""",31.0,04.09.2023 р.
923,922.0,04.09.2023 р.,Заглушка,4.0,шт,120.0,21729952.0,"Комунальний заклад ""Вінницький міський центр художньо-хореографічної освіти дітей та юнацтва ""Барвінок""",20082230.0,"Громадська організація ""Вінницький міський благодійний фонд ""Барвінок""",31.0,04.09.2023 р.
924,923.0,04.09.2023 р.,Газ,20.0,л,439.8,21729952.0,"Комунальний заклад ""Вінницький міський центр художньо-хореографічної освіти дітей та юнацтва ""Барвінок""",20082230.0,"Громадська організація ""Вінницький міський благодійний фонд ""Барвінок""",31.0,04.09.2023 р.
925,924.0,04.09.2023 р.,Самоклейка,0.5,м,45.0,21729952.0,"Комунальний заклад ""Вінницький міський центр художньо-хореографічної освіти дітей та юнацтва ""Барвінок""",20082230.0,"Громадська організація ""Вінницький міський благодійний фонд ""Барвінок""",31.0,04.09.2023 р.
926,925.0,04.09.2023 р.,Жилка для коси,1.0,шт,95.0,21729952.0,"Комунальний заклад ""Вінницький міський центр художньо-хореографічної освіти дітей та юнацтва ""Барвінок""",20082230.0,"Громадська організація ""Вінницький міський благодійний фонд ""Барвінок""",31.0,04.09.2023 р.
927,926.0,04.09.2023 р.,Крючки для карниза,2.0,уп.,100.0,21729952.0,"Комунальний заклад ""Вінницький міський центр художньо-хореографічної освіти дітей та юнацтва ""Барвінок""",20082230.0,"Громадська організація ""Вінницький міський благодійний фонд ""Барвінок""",31.0,04.09.2023 р.
928,927.0,04.09.2023 р.,Кутник пластиковий,2.0,шт,120.0,21729952.0,"Комунальний заклад ""Вінницький міський центр художньо-хореографічної освіти дітей та юнацтва ""Барвінок""",20082230.0,"Громадська організація ""Вінницький міський благодійний фонд ""Барвінок""",31.0,04.09.2023 р.
929,928.0,04.09.2023 р.,Батарейка,2.0,шт,70.0,21729952.0,"Комунальний заклад ""Вінницький міський центр художньо-хореографічної освіти дітей та юнацтва ""Барвінок""",20082230.0,"Громадська організація ""Вінницький міський благодійний фонд ""Барвінок""",31.0,04.09.2023 р.
930,929.0,04.09.2023 р.,Валик,2.0,шт,60.0,21729952.0,"Комунальний заклад ""Вінницький міський центр художньо-хореографічної освіти дітей та юнацтва ""Барвінок""",20082230.0,"Громадська організація ""Вінницький міський благодійний фонд ""Барвінок""",31.0,04.09.2023 р.
931,930.0,04.09.2023 р.,Засіб для вазонів,1.0,шт,40.0,21729952.0,"Комунальний заклад ""Вінницький міський центр художньо-хореографічної освіти дітей та юнацтва ""Барвінок""",20082230.0,"Громадська організація ""Вінницький міський благодійний фонд ""Барвінок""",31.0,04.09.2023 р.
932,931.0,04.09.2023 р.,Емаль алкідна,2.0,шт,496.44,21729952.0,"Комунальний заклад ""Вінницький міський центр художньо-хореографічної освіти дітей та юнацтва ""Барвінок""",20082230.0,"Громадська організація ""Вінницький міський благодійний фонд ""Барвінок""",31.0,04.09.2023 р.
933,932.0,04.09.2023 р.,Розчинник,2.0,шт,46.76,21729952.0,"Комунальний заклад ""Вінницький міський центр художньо-хореографічної освіти дітей та юнацтва ""Барвінок""",20082230.0,"Громадська організація ""Вінницький міський благодійний фонд ""Барвінок""",31.0,04.09.2023 р.
934,933.0,04.09.2023 р.,Дюбель,100.0,шт,65.0,21729952.0,"Комунальний заклад ""Вінницький міський центр художньо-хореографічної освіти дітей та юнацтва ""Барвінок""",20082230.0,"Громадська організація ""Вінницький міський благодійний фонд ""Барвінок""",31.0,04.09.2023 р.
935,934.0,04.09.2023 р.,"Саморіз 3,5",20.0,шт,6.0,21729952.0,"Комунальний заклад ""Вінницький міський центр художньо-хореографічної освіти дітей та юнацтва ""Барвінок""",20082230.0,"Громадська організація ""Вінницький міський благодійний фонд ""Барвінок""",31.0,04.09.2023 р.
936,935.0,04.09.2023 р.,"Саморіз 2,5",20.0,шт,8.0,21729952.0,"Комунальний заклад ""Вінницький міський центр художньо-хореографічної освіти дітей та юнацтва ""Барвінок""",20082230.0,"Громадська організація ""Вінницький міський благодійний фонд ""Барвінок""",31.0,04.09.2023 р.
937,936.0,04.09.2023 р.,Жилка для коси,1.0,шт,120.0,21729952.0,"Комунальний заклад ""Вінницький міський центр художньо-хореографічної освіти дітей та юнацтва ""Барвінок""",20082230.0,"Громадська організація ""Вінницький міський благодійний фонд ""Барвінок""",31.0,04.09.2023 р.
938,937.0,04.09.2023 р.,Шланг ,1.0,шт,150.0,21729952.0,"Комунальний заклад ""Вінницький міський центр художньо-хореографічної освіти дітей та юнацтва ""Барвінок""",20082230.0,"Громадська організація ""Вінницький міський благодійний фонд ""Барвінок""",31.0,04.09.2023 р.
939,938.0,04.09.2023 р.,Клей 88,1.0,шт,25.0,21729952.0,"Комунальний заклад ""Вінницький міський центр художньо-хореографічної освіти дітей та юнацтва ""Барвінок""",20082230.0,"Громадська організація ""Вінницький міський благодійний фонд ""Барвінок""",31.0,04.09.2023 р.
940,939.0,04.09.2023 р.,Мітли березові,20.0,шт,760.0,21729952.0,"Комунальний заклад ""Вінницький міський центр художньо-хореографічної освіти дітей та юнацтва ""Барвінок""",20082230.0,"Громадська організація ""Вінницький міський благодійний фонд ""Барвінок""",31.0,04.09.2023 р.
941,940.0,24.10.2023 р.,Нитки,24.0,шт.,289.8,21729952.0,"Комунальний заклад ""Вінницький міський центр художньо-хореографічної освіти дітей та юнацтва ""Барвінок""",20082230.0,"Громадська організація ""Вінницький міський благодійний фонд ""Барвінок""",32.0,23.10.2023 р.
942,941.0,24.10.2023 р.,Рамка,1.0,шт.,260.3,21729952.0,"Комунальний заклад ""Вінницький міський центр художньо-хореографічної освіти дітей та юнацтва ""Барвінок""",20082230.0,"Громадська організація ""Вінницький міський благодійний фонд ""Барвінок""",32.0,23.10.2023 р.
943,942.0,24.10.2023 р.,Мітла березова,10.0,шт.,380.0,21729952.0,"Комунальний заклад ""Вінницький міський центр художньо-хореографічної освіти дітей та юнацтва ""Барвінок""",20082230.0,"Громадська організація ""Вінницький міський благодійний фонд ""Барвінок""",32.0,23.10.2023 р.
944,943.0,24.10.2023 р.,Земля для вазонів,2.0,шт.,90.0,21729952.0,"Комунальний заклад ""Вінницький міський центр художньо-хореографічної освіти дітей та юнацтва ""Барвінок""",20082230.0,"Громадська організація ""Вінницький міський благодійний фонд ""Барвінок""",32.0,23.10.2023 р.
945,944.0,24.10.2023 р.,Ізострічка червона,1.0,шт.,22.0,21729952.0,"Комунальний заклад ""Вінницький міський центр художньо-хореографічної освіти дітей та юнацтва ""Барвінок""",20082230.0,"Громадська організація ""Вінницький міський благодійний фонд ""Барвінок""",32.0,23.10.2023 р.
946,945.0,24.10.2023 р.,Шуруп 35,50.0,шт.,25.0,21729952.0,"Комунальний заклад ""Вінницький міський центр художньо-хореографічної освіти дітей та юнацтва ""Барвінок""",20082230.0,"Громадська організація ""Вінницький міський благодійний фонд ""Барвінок""",32.0,23.10.2023 р.
947,946.0,24.10.2023 р.,"Провод ТРП 2Х0,4",20.0,м,42.0,21729952.0,"Комунальний заклад ""Вінницький міський центр художньо-хореографічної освіти дітей та юнацтва ""Барвінок""",20082230.0,"Громадська організація ""Вінницький міський благодійний фонд ""Барвінок""",32.0,23.10.2023 р.
948,947.0,24.10.2023 р.,Свердло 10х460,1.0,шт.,130.0,21729952.0,"Комунальний заклад ""Вінницький міський центр художньо-хореографічної освіти дітей та юнацтва ""Барвінок""",20082230.0,"Громадська організація ""Вінницький міський благодійний фонд ""Барвінок""",32.0,23.10.2023 р.
949,948.0,24.10.2023 р.,Кільце для ключів,40.0,шт.,40.0,21729952.0,"Комунальний заклад ""Вінницький міський центр художньо-хореографічної освіти дітей та юнацтва ""Барвінок""",20082230.0,"Громадська організація ""Вінницький міський благодійний фонд ""Барвінок""",32.0,23.10.2023 р.
950,949.0,24.10.2023 р.,Батарейка,2.0,шт.,78.0,21729952.0,"Комунальний заклад ""Вінницький міський центр художньо-хореографічної освіти дітей та юнацтва ""Барвінок""",20082230.0,"Громадська організація ""Вінницький міський благодійний фонд ""Барвінок""",32.0,23.10.2023 р.
951,950.0,24.10.2023 р.,Кутник 30х30,16.0,шт.,96.0,21729952.0,"Комунальний заклад ""Вінницький міський центр художньо-хореографічної освіти дітей та юнацтва ""Барвінок""",20082230.0,"Громадська організація ""Вінницький міський благодійний фонд ""Барвінок""",32.0,23.10.2023 р.
952,951.0,24.10.2023 р.,Саморіз 25,30.0,шт.,9.0,21729952.0,"Комунальний заклад ""Вінницький міський центр художньо-хореографічної освіти дітей та юнацтва ""Барвінок""",20082230.0,"Громадська організація ""Вінницький міський благодійний фонд ""Барвінок""",32.0,23.10.2023 р.
953,952.0,24.10.2023 р.,Саморіз 16,30.0,шт.,9.0,21729952.0,"Комунальний заклад ""Вінницький міський центр художньо-хореографічної освіти дітей та юнацтва ""Барвінок""",20082230.0,"Громадська організація ""Вінницький міський благодійний фонд ""Барвінок""",32.0,23.10.2023 р.
954,953.0,24.10.2023 р.,Клей ПВА для дерева,1.0,шт.,157.0,21729952.0,"Комунальний заклад ""Вінницький міський центр художньо-хореографічної освіти дітей та юнацтва ""Барвінок""",20082230.0,"Громадська організація ""Вінницький міський благодійний фонд ""Барвінок""",32.0,23.10.2023 р.
955,954.0,24.10.2023 р.,Батарейка,2.0,шт.,66.0,21729952.0,"Комунальний заклад ""Вінницький міський центр художньо-хореографічної освіти дітей та юнацтва ""Барвінок""",20082230.0,"Громадська організація ""Вінницький міський благодійний фонд ""Барвінок""",33.0,24.10.2023 р.
956,955.0,24.10.2023 р.,Сіль для доріг,50.0,кг,550.0,21729952.0,"Комунальний заклад ""Вінницький міський центр художньо-хореографічної освіти дітей та юнацтва ""Барвінок""",20082230.0,"Громадська організація ""Вінницький міський благодійний фонд ""Барвінок""",33.0,24.10.2023 р.
957,956.0,24.10.2023 р.,Підрозетники,6.0,шт.,36.0,21729952.0,"Комунальний заклад ""Вінницький міський центр художньо-хореографічної освіти дітей та юнацтва ""Барвінок""",20082230.0,"Громадська організація ""Вінницький міський благодійний фонд ""Барвінок""",33.0,24.10.2023 р.
958,957.0,24.10.2023 р.,Стрейчплівка,1.0,шт.,175.0,21729952.0,"Комунальний заклад ""Вінницький міський центр художньо-хореографічної освіти дітей та юнацтва ""Барвінок""",20082230.0,"Громадська організація ""Вінницький міський благодійний фонд ""Барвінок""",33.0,24.10.2023 р.
959,958.0,24.10.2023 р.,Круг відрізний,2.0,шт.,80.0,21729952.0,"Комунальний заклад ""Вінницький міський центр художньо-хореографічної освіти дітей та юнацтва ""Барвінок""",20082230.0,"Громадська організація ""Вінницький міський благодійний фонд ""Барвінок""",33.0,24.10.2023 р.
960,959.0,24.10.2023 р.,Щітка графітова,2.0,шт.,55.0,21729952.0,"Комунальний заклад ""Вінницький міський центр художньо-хореографічної освіти дітей та юнацтва ""Барвінок""",20082230.0,"Громадська організація ""Вінницький міський благодійний фонд ""Барвінок""",33.0,24.10.2023 р.
961,960.0,24.10.2023 р.,Кутник пластиковий,1.0,шт.,55.0,21729952.0,"Комунальний заклад ""Вінницький міський центр художньо-хореографічної освіти дітей та юнацтва ""Барвінок""",20082230.0,"Громадська організація ""Вінницький міський благодійний фонд ""Барвінок""",33.0,24.10.2023 р.
962,961.0,24.10.2023 р.,Стрічка,12.0,м,72.0,21729952.0,"Комунальний заклад ""Вінницький міський центр художньо-хореографічної освіти дітей та юнацтва ""Барвінок""",20082230.0,"Громадська організація ""Вінницький міський благодійний фонд ""Барвінок""",33.0,24.10.2023 р.
963,962.0,24.10.2023 р.,Напівкільця,8.0,шт.,24.0,21729952.0,"Комунальний заклад ""Вінницький міський центр художньо-хореографічної освіти дітей та юнацтва ""Барвінок""",20082230.0,"Громадська організація ""Вінницький міський благодійний фонд ""Барвінок""",33.0,24.10.2023 р.
964,963.0,24.10.2023 р.,Булавки,2.0,уп.,60.0,21729952.0,"Комунальний заклад ""Вінницький міський центр художньо-хореографічної освіти дітей та юнацтва ""Барвінок""",20082230.0,"Громадська організація ""Вінницький міський благодійний фонд ""Барвінок""",33.0,24.10.2023 р.
965,964.0,24.10.2023 р.,Стрічка,10.0,м,30.0,21729952.0,"Комунальний заклад ""Вінницький міський центр художньо-хореографічної освіти дітей та юнацтва ""Барвінок""",20082230.0,"Громадська організація ""Вінницький міський благодійний фонд ""Барвінок""",33.0,24.10.2023 р.
966,965.0,24.10.2023 р.,Тканина підкладочна,6.0,м,270.0,21729952.0,"Комунальний заклад ""Вінницький міський центр художньо-хореографічної освіти дітей та юнацтва ""Барвінок""",20082230.0,"Громадська організація ""Вінницький міський благодійний фонд ""Барвінок""",33.0,24.10.2023 р.
967,966.0,24.10.2023 р.,Мольберт підставка,1.0,шт.,85.0,21729952.0,"Комунальний заклад ""Вінницький міський центр художньо-хореографічної освіти дітей та юнацтва ""Барвінок""",20082230.0,"Громадська організація ""Вінницький міський благодійний фонд ""Барвінок""",33.0,24.10.2023 р.
968,967.0,24.10.2023 р.,Мольберт підставка,1.0,шт.,126.0,21729952.0,"Комунальний заклад ""Вінницький міський центр художньо-хореографічної освіти дітей та юнацтва ""Барвінок""",20082230.0,"Громадська організація ""Вінницький міський благодійний фонд ""Барвінок""",33.0,24.10.2023 р.
969,968.0,24.10.2023 р.,Саморіз 35,100.0,шт.,40.0,21729952.0,"Комунальний заклад ""Вінницький міський центр художньо-хореографічної освіти дітей та юнацтва ""Барвінок""",20082230.0,"Громадська організація ""Вінницький міський благодійний фонд ""Барвінок""",33.0,24.10.2023 р.
970,969.0,24.10.2023 р.,Саморіз 25,20.0,шт.,6.0,21729952.0,"Комунальний заклад ""Вінницький міський центр художньо-хореографічної освіти дітей та юнацтва ""Барвінок""",20082230.0,"Громадська організація ""Вінницький міський благодійний фонд ""Барвінок""",33.0,24.10.2023 р.
971,970.0,24.10.2023 р.,Прокладка,1.0,шт.,10.0,21729952.0,"Комунальний заклад ""Вінницький міський центр художньо-хореографічної освіти дітей та юнацтва ""Барвінок""",20082230.0,"Громадська організація ""Вінницький міський благодійний фонд ""Барвінок""",33.0,24.10.2023 р.
972,971.0,24.10.2023 р.,Гусак до крану,1.0,шт.,120.0,21729952.0,"Комунальний заклад ""Вінницький міський центр художньо-хореографічної освіти дітей та юнацтва ""Барвінок""",20082230.0,"Громадська організація ""Вінницький міський благодійний фонд ""Барвінок""",33.0,24.10.2023 р.
973,972.0,24.10.2023 р.,Електроди,1.0,уп.,140.0,21729952.0,"Комунальний заклад ""Вінницький міський центр художньо-хореографічної освіти дітей та юнацтва ""Барвінок""",20082230.0,"Громадська організація ""Вінницький міський благодійний фонд ""Барвінок""",33.0,24.10.2023 р.
974,973.0,24.10.2023 р.,Круг по металу,4.0,шт.,80.0,21729952.0,"Комунальний заклад ""Вінницький міський центр художньо-хореографічної освіти дітей та юнацтва ""Барвінок""",20082230.0,"Громадська організація ""Вінницький міський благодійний фонд ""Барвінок""",33.0,24.10.2023 р.
975,974.0,24.10.2023 р.,Круг по металу,2.0,шт.,70.0,21729952.0,"Комунальний заклад ""Вінницький міський центр художньо-хореографічної освіти дітей та юнацтва ""Барвінок""",20082230.0,"Громадська організація ""Вінницький міський благодійний фонд ""Барвінок""",33.0,24.10.2023 р.
976,975.0,24.10.2023 р.,Спрей емаль,1.0,шт.,110.0,21729952.0,"Комунальний заклад ""Вінницький міський центр художньо-хореографічної освіти дітей та юнацтва ""Барвінок""",20082230.0,"Громадська організація ""Вінницький міський благодійний фонд ""Барвінок""",33.0,24.10.2023 р.
977,976.0,24.10.2023 р.,Алюміневий профіль,1.0,шт.,230.0,21729952.0,"Комунальний заклад ""Вінницький міський центр художньо-хореографічної освіти дітей та юнацтва ""Барвінок""",20082230.0,"Громадська організація ""Вінницький міський благодійний фонд ""Барвінок""",34.0,24.10.2023 р.
978,977.0,24.10.2023 р.,Степлер будівельний,1.0,шт.,441.75,21729952.0,"Комунальний заклад ""Вінницький міський центр художньо-хореографічної освіти дітей та юнацтва ""Барвінок""",20082230.0,"Громадська організація ""Вінницький міський благодійний фонд ""Барвінок""",34.0,24.10.2023 р.
979,978.0,24.10.2023 р.,Скоби для степлера,2.0,уп.,66.66,21729952.0,"Комунальний заклад ""Вінницький міський центр художньо-хореографічної освіти дітей та юнацтва ""Барвінок""",20082230.0,"Громадська організація ""Вінницький міський благодійний фонд ""Барвінок""",34.0,24.10.2023 р.
980,979.0,24.10.2023 р.,Розприскувач,2.0,шт.,380.0,21729952.0,"Комунальний заклад ""Вінницький міський центр художньо-хореографічної освіти дітей та юнацтва ""Барвінок""",20082230.0,"Громадська організація ""Вінницький міський благодійний фонд ""Барвінок""",34.0,24.10.2023 р.
981,980.0,07.12.2023 р.,Батарейки,10.0,шт.,330.0,21729952.0,"Комунальний заклад ""Вінницький міський центр художньо-хореографічної освіти дітей та юнацтва ""Барвінок""",20082230.0,"Громадська організація ""Вінницький міський благодійний фонд ""Барвінок""",35.0,04.12.2023 р.
982,981.0,07.12.2023 р.,Шліфпапір 120,5.0,шт.,30.0,21729952.0,"Комунальний заклад ""Вінницький міський центр художньо-хореографічної освіти дітей та юнацтва ""Барвінок""",20082230.0,"Громадська організація ""Вінницький міський благодійний фонд ""Барвінок""",35.0,04.12.2023 р.
983,982.0,07.12.2023 р.,Шліфпапір 60,5.0,шт.,30.0,21729952.0,"Комунальний заклад ""Вінницький міський центр художньо-хореографічної освіти дітей та юнацтва ""Барвінок""",20082230.0,"Громадська організація ""Вінницький міський благодійний фонд ""Барвінок""",35.0,04.12.2023 р.
984,983.0,07.12.2023 р.,Кріплення кришки унітаза,1.0,к-т,100.0,21729952.0,"Комунальний заклад ""Вінницький міський центр художньо-хореографічної освіти дітей та юнацтва ""Барвінок""",20082230.0,"Громадська організація ""Вінницький міський благодійний фонд ""Барвінок""",35.0,04.12.2023 р.
985,984.0,07.12.2023 р.,Заклепки,1.0,уп.,38.0,21729952.0,"Комунальний заклад ""Вінницький міський центр художньо-хореографічної освіти дітей та юнацтва ""Барвінок""",20082230.0,"Громадська організація ""Вінницький міський благодійний фонд ""Барвінок""",35.0,04.12.2023 р.
986,985.0,07.12.2023 р.,Дизпаливо,7.14,л,399.77,21729952.0,"Комунальний заклад ""Вінницький міський центр художньо-хореографічної освіти дітей та юнацтва ""Барвінок""",20082230.0,"Громадська організація ""Вінницький міський благодійний фонд ""Барвінок""",35.0,04.12.2023 р.
987,986.0,07.12.2023 р.,Самоклейка,66.0,м,528.0,21729952.0,"Комунальний заклад ""Вінницький міський центр художньо-хореографічної освіти дітей та юнацтва ""Барвінок""",20082230.0,"Громадська організація ""Вінницький міський благодійний фонд ""Барвінок""",35.0,04.12.2023 р.
