﻿_id,stations_id,stations_name,Lat,Long,stations_time,stations_offset,stations_params_id,stations_params_key,stations_params_name,stations_params_localName,stations_params_unit,stations_params_localUnit,stations_params_value,stations_params_cr,stations_params_time,stations_params_offset,stations_params_level
10680,790,станція Вишенька,49.227009,28.418998,2023-05-13T04:15:35,0,33,SDS_P2,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,8.34,1.0000000000,2023-05-13T04:15:35,0,1
10681,790,станція Вишенька,49.227009,28.418998,2023-05-13T04:15:35,0,34,SDS_P1,PM10,Пил 10 мкм,ug/m3,мкг/м³,17.36,1.0000000000,2023-05-13T04:15:35,0,1
10682,790,станція Вишенька,49.227009,28.418998,2023-05-13T04:15:35,0,23,BME280_temperature,Temperature,Температура,°C,°C,10.10,1.0000000000,2023-05-13T04:15:35,0,0
10683,790,станція Вишенька,49.227009,28.418998,2023-05-13T04:15:35,0,24,BME280_humidity,Humidity,Вологість,%,%,55.46,1.0000000000,2023-05-13T04:15:35,0,0
10684,790,станція Вишенька,49.227009,28.418998,2023-05-13T04:15:35,0,25,BME280_pressure,Pressure,Атмосферний тиск,Pa,мм.рт.ст.,99280.30,0.0075006168,2023-05-13T04:15:35,0,0
10685,790,станція Вишенька,49.227009,28.418998,2023-05-13T04:15:35,0,7,CO2,CO₂,CO₂,ppm,ppm,400.00,1.0000000000,2023-05-13T04:15:35,0,0
10686,1769,Lun-315,49.243687,28.496432,2023-05-13T04:15:09,0,38,pm0,PM1.0,Пил 1.0 мкм,ug/m3,мкг/м³,18.7,1.0000000000,2023-05-13T04:15:01,0,3
10687,1769,Lun-315,49.243687,28.496432,2023-05-13T04:15:09,0,5,pm25,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,22.69,1.0000000000,2023-05-13T04:15:01,0,3
10688,1769,Lun-315,49.243687,28.496432,2023-05-13T04:15:09,0,6,pm10,PM10,Пил 10 мкм,ug/m3,мкг/м³,31.75,1.0000000000,2023-05-13T04:15:01,0,2
10689,1769,Lun-315,49.243687,28.496432,2023-05-13T04:15:09,0,1,temperature,Temperature,Температура,°C,°C,9.19,1.0000000000,2023-05-13T04:15:01,0,0
10690,1769,Lun-315,49.243687,28.496432,2023-05-13T04:15:09,0,2,humidity,Humidity,Вологість,%,%,68.57,1.0000000000,2023-05-13T04:15:01,0,0
10691,767,Соборна 36,49.232859,28.470453,2023-05-13T04:30:34,0,33,SDS_P2,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,5.26,1.0000000000,2023-05-13T04:30:34,0,1
10692,767,Соборна 36,49.232859,28.470453,2023-05-13T04:30:34,0,34,SDS_P1,PM10,Пил 10 мкм,ug/m3,мкг/м³,11.89,1.0000000000,2023-05-13T04:30:34,0,1
10693,767,Соборна 36,49.232859,28.470453,2023-05-13T04:30:34,0,23,BME280_temperature,Temperature,Температура,°C,°C,11.59,1.0000000000,2023-05-13T04:30:34,0,0
10694,767,Соборна 36,49.232859,28.470453,2023-05-13T04:30:34,0,24,BME280_humidity,Humidity,Вологість,%,%,61.97,1.0000000000,2023-05-13T04:30:34,0,0
10695,767,Соборна 36,49.232859,28.470453,2023-05-13T04:30:34,0,25,BME280_pressure,Pressure,Атмосферний тиск,Pa,мм.рт.ст.,99248.13,0.0075006168,2023-05-13T04:30:34,0,0
10696,767,Соборна 36,49.232859,28.470453,2023-05-13T04:30:34,0,7,CO2,CO₂,CO₂,ppm,ppm,400.00,1.0000000000,2023-05-13T04:30:34,0,0
10697,774,Станція замостя,49.245473,28.493727,2023-05-13T04:30:57,0,33,SDS_P2,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,23.49,1.0000000000,2023-05-13T04:30:57,0,3
10698,774,Станція замостя,49.245473,28.493727,2023-05-13T04:30:57,0,34,SDS_P1,PM10,Пил 10 мкм,ug/m3,мкг/м³,30.28,1.0000000000,2023-05-13T04:30:57,0,2
10699,774,Станція замостя,49.245473,28.493727,2023-05-13T04:30:57,0,23,BME280_temperature,Temperature,Температура,°C,°C,8.40,1.0000000000,2023-05-13T04:30:57,0,0
10700,774,Станція замостя,49.245473,28.493727,2023-05-13T04:30:57,0,24,BME280_humidity,Humidity,Вологість,%,%,70.16,1.0000000000,2023-05-13T04:30:57,0,0
10701,774,Станція замостя,49.245473,28.493727,2023-05-13T04:30:57,0,25,BME280_pressure,Pressure,Атмосферний тиск,Pa,мм.рт.ст.,99283.28,0.0075006168,2023-05-13T04:30:57,0,0
10702,774,Станція замостя,49.245473,28.493727,2023-05-13T04:30:57,0,7,CO2,CO₂,CO₂,ppm,ppm,400.00,1.0000000000,2023-05-13T04:30:57,0,0
10703,790,станція Вишенька,49.227009,28.418998,2023-05-13T04:30:58,0,33,SDS_P2,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,8.33,1.0000000000,2023-05-13T04:30:58,0,1
10704,790,станція Вишенька,49.227009,28.418998,2023-05-13T04:30:58,0,34,SDS_P1,PM10,Пил 10 мкм,ug/m3,мкг/м³,16.63,1.0000000000,2023-05-13T04:30:58,0,1
10705,790,станція Вишенька,49.227009,28.418998,2023-05-13T04:30:58,0,23,BME280_temperature,Temperature,Температура,°C,°C,9.95,1.0000000000,2023-05-13T04:30:58,0,0
10706,790,станція Вишенька,49.227009,28.418998,2023-05-13T04:30:58,0,24,BME280_humidity,Humidity,Вологість,%,%,56.51,1.0000000000,2023-05-13T04:30:58,0,0
10707,790,станція Вишенька,49.227009,28.418998,2023-05-13T04:30:58,0,25,BME280_pressure,Pressure,Атмосферний тиск,Pa,мм.рт.ст.,99277.77,0.0075006168,2023-05-13T04:30:58,0,0
10708,790,станція Вишенька,49.227009,28.418998,2023-05-13T04:30:58,0,7,CO2,CO₂,CO₂,ppm,ppm,400.00,1.0000000000,2023-05-13T04:30:58,0,0
10709,1769,Lun-315,49.243687,28.496432,2023-05-13T04:30:02,0,38,pm0,PM1.0,Пил 1.0 мкм,ug/m3,мкг/м³,18.92,1.0000000000,2023-05-13T04:30:01,0,3
10710,1769,Lun-315,49.243687,28.496432,2023-05-13T04:30:02,0,5,pm25,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,22.35,1.0000000000,2023-05-13T04:30:01,0,3
10711,1769,Lun-315,49.243687,28.496432,2023-05-13T04:30:02,0,6,pm10,PM10,Пил 10 мкм,ug/m3,мкг/м³,29.86,1.0000000000,2023-05-13T04:30:01,0,2
10712,1769,Lun-315,49.243687,28.496432,2023-05-13T04:30:02,0,1,temperature,Temperature,Температура,°C,°C,9,1.0000000000,2023-05-13T04:30:01,0,0
10713,1769,Lun-315,49.243687,28.496432,2023-05-13T04:30:02,0,2,humidity,Humidity,Вологість,%,%,69.17,1.0000000000,2023-05-13T04:30:01,0,0
10714,767,Соборна 36,49.232859,28.470453,2023-05-13T04:45:55,0,33,SDS_P2,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,4.63,1.0000000000,2023-05-13T04:45:55,0,1
10715,767,Соборна 36,49.232859,28.470453,2023-05-13T04:45:55,0,34,SDS_P1,PM10,Пил 10 мкм,ug/m3,мкг/м³,10.16,1.0000000000,2023-05-13T04:45:55,0,1
10716,767,Соборна 36,49.232859,28.470453,2023-05-13T04:45:55,0,23,BME280_temperature,Temperature,Температура,°C,°C,11.52,1.0000000000,2023-05-13T04:45:55,0,0
10717,767,Соборна 36,49.232859,28.470453,2023-05-13T04:45:55,0,24,BME280_humidity,Humidity,Вологість,%,%,62.61,1.0000000000,2023-05-13T04:45:55,0,0
10718,767,Соборна 36,49.232859,28.470453,2023-05-13T04:45:55,0,25,BME280_pressure,Pressure,Атмосферний тиск,Pa,мм.рт.ст.,99246.05,0.0075006168,2023-05-13T04:45:55,0,0
10719,767,Соборна 36,49.232859,28.470453,2023-05-13T04:45:55,0,7,CO2,CO₂,CO₂,ppm,ppm,400.00,1.0000000000,2023-05-13T04:45:55,0,0
10720,774,Станція замостя,49.245473,28.493727,2023-05-13T04:45:17,0,33,SDS_P2,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,30.49,1.0000000000,2023-05-13T04:45:17,0,4
10721,774,Станція замостя,49.245473,28.493727,2023-05-13T04:45:17,0,34,SDS_P1,PM10,Пил 10 мкм,ug/m3,мкг/м³,40.74,1.0000000000,2023-05-13T04:45:17,0,3
10722,774,Станція замостя,49.245473,28.493727,2023-05-13T04:45:17,0,23,BME280_temperature,Temperature,Температура,°C,°C,8.13,1.0000000000,2023-05-13T04:45:17,0,0
10723,774,Станція замостя,49.245473,28.493727,2023-05-13T04:45:17,0,24,BME280_humidity,Humidity,Вологість,%,%,71.21,1.0000000000,2023-05-13T04:45:17,0,0
10724,774,Станція замостя,49.245473,28.493727,2023-05-13T04:45:17,0,25,BME280_pressure,Pressure,Атмосферний тиск,Pa,мм.рт.ст.,99275.95,0.0075006168,2023-05-13T04:45:17,0,0
10725,774,Станція замостя,49.245473,28.493727,2023-05-13T04:45:17,0,7,CO2,CO₂,CO₂,ppm,ppm,400.00,1.0000000000,2023-05-13T04:45:17,0,0
10726,790,станція Вишенька,49.227009,28.418998,2023-05-13T04:45:21,0,33,SDS_P2,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,9.91,1.0000000000,2023-05-13T04:45:21,0,1
10727,790,станція Вишенька,49.227009,28.418998,2023-05-13T04:45:21,0,34,SDS_P1,PM10,Пил 10 мкм,ug/m3,мкг/м³,23.49,1.0000000000,2023-05-13T04:45:21,0,2
10728,790,станція Вишенька,49.227009,28.418998,2023-05-13T04:45:21,0,23,BME280_temperature,Temperature,Температура,°C,°C,9.77,1.0000000000,2023-05-13T04:45:21,0,0
10729,790,станція Вишенька,49.227009,28.418998,2023-05-13T04:45:21,0,24,BME280_humidity,Humidity,Вологість,%,%,58.29,1.0000000000,2023-05-13T04:45:21,0,0
10730,790,станція Вишенька,49.227009,28.418998,2023-05-13T04:45:21,0,25,BME280_pressure,Pressure,Атмосферний тиск,Pa,мм.рт.ст.,99260.61,0.0075006168,2023-05-13T04:45:21,0,0
10731,790,станція Вишенька,49.227009,28.418998,2023-05-13T04:45:21,0,7,CO2,CO₂,CO₂,ppm,ppm,400.00,1.0000000000,2023-05-13T04:45:21,0,0
10732,1769,Lun-315,49.243687,28.496432,2023-05-13T04:45:11,0,38,pm0,PM1.0,Пил 1.0 мкм,ug/m3,мкг/м³,20.99,1.0000000000,2023-05-13T04:45:01,0,4
10733,1769,Lun-315,49.243687,28.496432,2023-05-13T04:45:11,0,5,pm25,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,23.87,1.0000000000,2023-05-13T04:45:01,0,3
10734,1769,Lun-315,49.243687,28.496432,2023-05-13T04:45:11,0,6,pm10,PM10,Пил 10 мкм,ug/m3,мкг/м³,30.26,1.0000000000,2023-05-13T04:45:01,0,2
10735,1769,Lun-315,49.243687,28.496432,2023-05-13T04:45:11,0,1,temperature,Temperature,Температура,°C,°C,8.91,1.0000000000,2023-05-13T04:45:01,0,0
10736,1769,Lun-315,49.243687,28.496432,2023-05-13T04:45:11,0,2,humidity,Humidity,Вологість,%,%,69.27,1.0000000000,2023-05-13T04:45:01,0,0
10737,767,Соборна 36,49.232859,28.470453,2023-05-13T05:00:15,0,33,SDS_P2,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,3.93,1.0000000000,2023-05-13T05:00:15,0,1
10738,767,Соборна 36,49.232859,28.470453,2023-05-13T05:00:15,0,34,SDS_P1,PM10,Пил 10 мкм,ug/m3,мкг/м³,7.75,1.0000000000,2023-05-13T05:00:15,0,1
10739,767,Соборна 36,49.232859,28.470453,2023-05-13T05:00:15,0,23,BME280_temperature,Temperature,Температура,°C,°C,11.30,1.0000000000,2023-05-13T05:00:15,0,0
10740,767,Соборна 36,49.232859,28.470453,2023-05-13T05:00:15,0,24,BME280_humidity,Humidity,Вологість,%,%,63.66,1.0000000000,2023-05-13T05:00:15,0,0
10741,767,Соборна 36,49.232859,28.470453,2023-05-13T05:00:15,0,25,BME280_pressure,Pressure,Атмосферний тиск,Pa,мм.рт.ст.,99247.62,0.0075006168,2023-05-13T05:00:15,0,0
10742,767,Соборна 36,49.232859,28.470453,2023-05-13T05:00:15,0,7,CO2,CO₂,CO₂,ppm,ppm,400.00,1.0000000000,2023-05-13T05:00:15,0,0
10743,774,Станція замостя,49.245473,28.493727,2023-05-13T05:00:38,0,33,SDS_P2,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,24.50,1.0000000000,2023-05-13T05:00:38,0,3
10744,774,Станція замостя,49.245473,28.493727,2023-05-13T05:00:38,0,34,SDS_P1,PM10,Пил 10 мкм,ug/m3,мкг/м³,35.64,1.0000000000,2023-05-13T05:00:38,0,2
10745,774,Станція замостя,49.245473,28.493727,2023-05-13T05:00:38,0,23,BME280_temperature,Temperature,Температура,°C,°C,7.91,1.0000000000,2023-05-13T05:00:38,0,0
10746,774,Станція замостя,49.245473,28.493727,2023-05-13T05:00:38,0,24,BME280_humidity,Humidity,Вологість,%,%,72.32,1.0000000000,2023-05-13T05:00:38,0,0
10747,774,Станція замостя,49.245473,28.493727,2023-05-13T05:00:38,0,25,BME280_pressure,Pressure,Атмосферний тиск,Pa,мм.рт.ст.,99282.21,0.0075006168,2023-05-13T05:00:38,0,0
10748,774,Станція замостя,49.245473,28.493727,2023-05-13T05:00:38,0,7,CO2,CO₂,CO₂,ppm,ppm,400.00,1.0000000000,2023-05-13T05:00:38,0,0
10749,790,станція Вишенька,49.227009,28.418998,2023-05-13T05:00:45,0,33,SDS_P2,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,9.32,1.0000000000,2023-05-13T05:00:45,0,1
10750,790,станція Вишенька,49.227009,28.418998,2023-05-13T05:00:45,0,34,SDS_P1,PM10,Пил 10 мкм,ug/m3,мкг/м³,17.48,1.0000000000,2023-05-13T05:00:45,0,1
10751,790,станція Вишенька,49.227009,28.418998,2023-05-13T05:00:45,0,23,BME280_temperature,Temperature,Температура,°C,°C,9.66,1.0000000000,2023-05-13T05:00:45,0,0
10752,790,станція Вишенька,49.227009,28.418998,2023-05-13T05:00:45,0,24,BME280_humidity,Humidity,Вологість,%,%,58.51,1.0000000000,2023-05-13T05:00:45,0,0
10753,790,станція Вишенька,49.227009,28.418998,2023-05-13T05:00:45,0,25,BME280_pressure,Pressure,Атмосферний тиск,Pa,мм.рт.ст.,99279.72,0.0075006168,2023-05-13T05:00:45,0,0
10754,790,станція Вишенька,49.227009,28.418998,2023-05-13T05:00:45,0,7,CO2,CO₂,CO₂,ppm,ppm,400.00,1.0000000000,2023-05-13T05:00:45,0,0
10755,1769,Lun-315,49.243687,28.496432,2023-05-13T05:00:01,0,38,pm0,PM1.0,Пил 1.0 мкм,ug/m3,мкг/м³,21.89,1.0000000000,2023-05-13T05:00:01,0,4
10756,1769,Lun-315,49.243687,28.496432,2023-05-13T05:00:01,0,5,pm25,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,25.99,1.0000000000,2023-05-13T05:00:01,0,4
10757,1769,Lun-315,49.243687,28.496432,2023-05-13T05:00:01,0,6,pm10,PM10,Пил 10 мкм,ug/m3,мкг/м³,33.87,1.0000000000,2023-05-13T05:00:01,0,2
10758,1769,Lun-315,49.243687,28.496432,2023-05-13T05:00:01,0,1,temperature,Temperature,Температура,°C,°C,8.79,1.0000000000,2023-05-13T05:00:01,0,0
10759,1769,Lun-315,49.243687,28.496432,2023-05-13T05:00:01,0,2,humidity,Humidity,Вологість,%,%,69.52,1.0000000000,2023-05-13T05:00:01,0,0
10760,767,Соборна 36,49.232859,28.470453,2023-05-13T05:15:36,0,33,SDS_P2,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,5.82,1.0000000000,2023-05-13T05:15:36,0,1
10761,767,Соборна 36,49.232859,28.470453,2023-05-13T05:15:36,0,34,SDS_P1,PM10,Пил 10 мкм,ug/m3,мкг/м³,9.27,1.0000000000,2023-05-13T05:15:36,0,1
10762,767,Соборна 36,49.232859,28.470453,2023-05-13T05:15:36,0,23,BME280_temperature,Temperature,Температура,°C,°C,11.31,1.0000000000,2023-05-13T05:15:36,0,0
10763,767,Соборна 36,49.232859,28.470453,2023-05-13T05:15:36,0,24,BME280_humidity,Humidity,Вологість,%,%,63.92,1.0000000000,2023-05-13T05:15:36,0,0
10764,767,Соборна 36,49.232859,28.470453,2023-05-13T05:15:36,0,25,BME280_pressure,Pressure,Атмосферний тиск,Pa,мм.рт.ст.,99249.33,0.0075006168,2023-05-13T05:15:36,0,0
10765,767,Соборна 36,49.232859,28.470453,2023-05-13T05:15:36,0,7,CO2,CO₂,CO₂,ppm,ppm,400.00,1.0000000000,2023-05-13T05:15:36,0,0
10766,774,Станція замостя,49.245473,28.493727,2023-05-13T05:15:58,0,33,SDS_P2,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,21.36,1.0000000000,2023-05-13T05:15:58,0,3
10767,774,Станція замостя,49.245473,28.493727,2023-05-13T05:15:58,0,34,SDS_P1,PM10,Пил 10 мкм,ug/m3,мкг/м³,29.99,1.0000000000,2023-05-13T05:15:58,0,2
10768,774,Станція замостя,49.245473,28.493727,2023-05-13T05:15:58,0,23,BME280_temperature,Temperature,Температура,°C,°C,7.94,1.0000000000,2023-05-13T05:15:58,0,0
10769,774,Станція замостя,49.245473,28.493727,2023-05-13T05:15:58,0,24,BME280_humidity,Humidity,Вологість,%,%,72.49,1.0000000000,2023-05-13T05:15:58,0,0
10770,774,Станція замостя,49.245473,28.493727,2023-05-13T05:15:58,0,25,BME280_pressure,Pressure,Атмосферний тиск,Pa,мм.рт.ст.,99281.11,0.0075006168,2023-05-13T05:15:58,0,0
10771,774,Станція замостя,49.245473,28.493727,2023-05-13T05:15:58,0,7,CO2,CO₂,CO₂,ppm,ppm,400.00,1.0000000000,2023-05-13T05:15:58,0,0
10772,790,станція Вишенька,49.227009,28.418998,2023-05-13T05:15:09,0,33,SDS_P2,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,9.00,1.0000000000,2023-05-13T05:15:09,0,1
10773,790,станція Вишенька,49.227009,28.418998,2023-05-13T05:15:09,0,34,SDS_P1,PM10,Пил 10 мкм,ug/m3,мкг/м³,22.14,1.0000000000,2023-05-13T05:15:09,0,2
10774,790,станція Вишенька,49.227009,28.418998,2023-05-13T05:15:09,0,23,BME280_temperature,Temperature,Температура,°C,°C,9.55,1.0000000000,2023-05-13T05:15:09,0,0
10775,790,станція Вишенька,49.227009,28.418998,2023-05-13T05:15:09,0,24,BME280_humidity,Humidity,Вологість,%,%,58.84,1.0000000000,2023-05-13T05:15:09,0,0
10776,790,станція Вишенька,49.227009,28.418998,2023-05-13T05:15:09,0,25,BME280_pressure,Pressure,Атмосферний тиск,Pa,мм.рт.ст.,99275.17,0.0075006168,2023-05-13T05:15:09,0,0
10777,790,станція Вишенька,49.227009,28.418998,2023-05-13T05:15:09,0,7,CO2,CO₂,CO₂,ppm,ppm,400.00,1.0000000000,2023-05-13T05:15:09,0,0
10778,1769,Lun-315,49.243687,28.496432,2023-05-13T05:15:13,0,38,pm0,PM1.0,Пил 1.0 мкм,ug/m3,мкг/м³,20.94,1.0000000000,2023-05-13T05:15:01,0,4
10779,1769,Lun-315,49.243687,28.496432,2023-05-13T05:15:13,0,5,pm25,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,24.69,1.0000000000,2023-05-13T05:15:01,0,3
10780,1769,Lun-315,49.243687,28.496432,2023-05-13T05:15:13,0,6,pm10,PM10,Пил 10 мкм,ug/m3,мкг/м³,32.33,1.0000000000,2023-05-13T05:15:01,0,2
10781,1769,Lun-315,49.243687,28.496432,2023-05-13T05:15:13,0,1,temperature,Temperature,Температура,°C,°C,8.74,1.0000000000,2023-05-13T05:15:01,0,0
10782,1769,Lun-315,49.243687,28.496432,2023-05-13T05:15:13,0,2,humidity,Humidity,Вологість,%,%,69.94,1.0000000000,2023-05-13T05:15:01,0,0
10783,767,Соборна 36,49.232859,28.470453,2023-05-13T05:30:58,0,33,SDS_P2,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,6.04,1.0000000000,2023-05-13T05:30:58,0,1
10784,767,Соборна 36,49.232859,28.470453,2023-05-13T05:30:58,0,34,SDS_P1,PM10,Пил 10 мкм,ug/m3,мкг/м³,14.11,1.0000000000,2023-05-13T05:30:58,0,1
10785,767,Соборна 36,49.232859,28.470453,2023-05-13T05:30:58,0,23,BME280_temperature,Temperature,Температура,°C,°C,11.56,1.0000000000,2023-05-13T05:30:58,0,0
10786,767,Соборна 36,49.232859,28.470453,2023-05-13T05:30:58,0,24,BME280_humidity,Humidity,Вологість,%,%,62.69,1.0000000000,2023-05-13T05:30:58,0,0
10787,767,Соборна 36,49.232859,28.470453,2023-05-13T05:30:58,0,25,BME280_pressure,Pressure,Атмосферний тиск,Pa,мм.рт.ст.,99264.31,0.0075006168,2023-05-13T05:30:58,0,0
10788,767,Соборна 36,49.232859,28.470453,2023-05-13T05:30:58,0,7,CO2,CO₂,CO₂,ppm,ppm,400.00,1.0000000000,2023-05-13T05:30:58,0,0
10789,774,Станція замостя,49.245473,28.493727,2023-05-13T05:30:19,0,33,SDS_P2,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,18.06,1.0000000000,2023-05-13T05:30:19,0,2
10790,774,Станція замостя,49.245473,28.493727,2023-05-13T05:30:19,0,34,SDS_P1,PM10,Пил 10 мкм,ug/m3,мкг/м³,28.53,1.0000000000,2023-05-13T05:30:19,0,2
10791,774,Станція замостя,49.245473,28.493727,2023-05-13T05:30:19,0,23,BME280_temperature,Temperature,Температура,°C,°C,8.01,1.0000000000,2023-05-13T05:30:19,0,0
10792,774,Станція замостя,49.245473,28.493727,2023-05-13T05:30:19,0,24,BME280_humidity,Humidity,Вологість,%,%,72.08,1.0000000000,2023-05-13T05:30:19,0,0
10793,774,Станція замостя,49.245473,28.493727,2023-05-13T05:30:19,0,25,BME280_pressure,Pressure,Атмосферний тиск,Pa,мм.рт.ст.,99295.38,0.0075006168,2023-05-13T05:30:19,0,0
10794,774,Станція замостя,49.245473,28.493727,2023-05-13T05:30:19,0,7,CO2,CO₂,CO₂,ppm,ppm,400.00,1.0000000000,2023-05-13T05:30:19,0,0
10795,790,станція Вишенька,49.227009,28.418998,2023-05-13T05:30:34,0,33,SDS_P2,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,9.41,1.0000000000,2023-05-13T05:30:34,0,1
10796,790,станція Вишенька,49.227009,28.418998,2023-05-13T05:30:34,0,34,SDS_P1,PM10,Пил 10 мкм,ug/m3,мкг/м³,20.73,1.0000000000,2023-05-13T05:30:34,0,2
10797,790,станція Вишенька,49.227009,28.418998,2023-05-13T05:30:34,0,23,BME280_temperature,Temperature,Температура,°C,°C,9.49,1.0000000000,2023-05-13T05:30:34,0,0
10798,790,станція Вишенька,49.227009,28.418998,2023-05-13T05:30:34,0,24,BME280_humidity,Humidity,Вологість,%,%,58.73,1.0000000000,2023-05-13T05:30:34,0,0
10799,790,станція Вишенька,49.227009,28.418998,2023-05-13T05:30:34,0,25,BME280_pressure,Pressure,Атмосферний тиск,Pa,мм.рт.ст.,99276.42,0.0075006168,2023-05-13T05:30:34,0,0
10800,790,станція Вишенька,49.227009,28.418998,2023-05-13T05:30:34,0,7,CO2,CO₂,CO₂,ppm,ppm,400.00,1.0000000000,2023-05-13T05:30:34,0,0
10801,1769,Lun-315,49.243687,28.496432,2023-05-13T05:30:02,0,38,pm0,PM1.0,Пил 1.0 мкм,ug/m3,мкг/м³,17.26,1.0000000000,2023-05-13T05:30:01,0,2
10802,1769,Lun-315,49.243687,28.496432,2023-05-13T05:30:02,0,5,pm25,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,21.22,1.0000000000,2023-05-13T05:30:01,0,3
10803,1769,Lun-315,49.243687,28.496432,2023-05-13T05:30:02,0,6,pm10,PM10,Пил 10 мкм,ug/m3,мкг/м³,29.7,1.0000000000,2023-05-13T05:30:01,0,2
10804,1769,Lun-315,49.243687,28.496432,2023-05-13T05:30:02,0,1,temperature,Temperature,Температура,°C,°C,8.73,1.0000000000,2023-05-13T05:30:01,0,0
10805,1769,Lun-315,49.243687,28.496432,2023-05-13T05:30:02,0,2,humidity,Humidity,Вологість,%,%,70.38,1.0000000000,2023-05-13T05:30:01,0,0
10806,767,Соборна 36,49.232859,28.470453,2023-05-13T05:45:19,0,33,SDS_P2,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,5.21,1.0000000000,2023-05-13T05:45:19,0,1
10807,767,Соборна 36,49.232859,28.470453,2023-05-13T05:45:19,0,34,SDS_P1,PM10,Пил 10 мкм,ug/m3,мкг/м³,10.71,1.0000000000,2023-05-13T05:45:19,0,1
10808,767,Соборна 36,49.232859,28.470453,2023-05-13T05:45:19,0,23,BME280_temperature,Temperature,Температура,°C,°C,11.72,1.0000000000,2023-05-13T05:45:19,0,0
10809,767,Соборна 36,49.232859,28.470453,2023-05-13T05:45:19,0,24,BME280_humidity,Humidity,Вологість,%,%,62.28,1.0000000000,2023-05-13T05:45:19,0,0
10810,767,Соборна 36,49.232859,28.470453,2023-05-13T05:45:19,0,25,BME280_pressure,Pressure,Атмосферний тиск,Pa,мм.рт.ст.,99273.81,0.0075006168,2023-05-13T05:45:19,0,0
10811,767,Соборна 36,49.232859,28.470453,2023-05-13T05:45:19,0,7,CO2,CO₂,CO₂,ppm,ppm,400.00,1.0000000000,2023-05-13T05:45:19,0,0
10812,774,Станція замостя,49.245473,28.493727,2023-05-13T05:45:40,0,33,SDS_P2,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,18.24,1.0000000000,2023-05-13T05:45:40,0,2
10813,774,Станція замостя,49.245473,28.493727,2023-05-13T05:45:40,0,34,SDS_P1,PM10,Пил 10 мкм,ug/m3,мкг/м³,29.84,1.0000000000,2023-05-13T05:45:40,0,2
10814,774,Станція замостя,49.245473,28.493727,2023-05-13T05:45:40,0,23,BME280_temperature,Temperature,Температура,°C,°C,7.91,1.0000000000,2023-05-13T05:45:40,0,0
10815,774,Станція замостя,49.245473,28.493727,2023-05-13T05:45:40,0,24,BME280_humidity,Humidity,Вологість,%,%,71.99,1.0000000000,2023-05-13T05:45:40,0,0
10816,774,Станція замостя,49.245473,28.493727,2023-05-13T05:45:40,0,25,BME280_pressure,Pressure,Атмосферний тиск,Pa,мм.рт.ст.,99297.95,0.0075006168,2023-05-13T05:45:40,0,0
10817,774,Станція замостя,49.245473,28.493727,2023-05-13T05:45:40,0,7,CO2,CO₂,CO₂,ppm,ppm,400.00,1.0000000000,2023-05-13T05:45:40,0,0
10818,790,станція Вишенька,49.227009,28.418998,2023-05-13T05:45:57,0,33,SDS_P2,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,8.89,1.0000000000,2023-05-13T05:45:57,0,1
10819,790,станція Вишенька,49.227009,28.418998,2023-05-13T05:45:57,0,34,SDS_P1,PM10,Пил 10 мкм,ug/m3,мкг/м³,22.14,1.0000000000,2023-05-13T05:45:57,0,2
10820,790,станція Вишенька,49.227009,28.418998,2023-05-13T05:45:57,0,23,BME280_temperature,Temperature,Температура,°C,°C,9.58,1.0000000000,2023-05-13T05:45:57,0,0
10821,790,станція Вишенька,49.227009,28.418998,2023-05-13T05:45:57,0,24,BME280_humidity,Humidity,Вологість,%,%,59.01,1.0000000000,2023-05-13T05:45:57,0,0
10822,790,станція Вишенька,49.227009,28.418998,2023-05-13T05:45:57,0,25,BME280_pressure,Pressure,Атмосферний тиск,Pa,мм.рт.ст.,99290.73,0.0075006168,2023-05-13T05:45:57,0,0
10823,790,станція Вишенька,49.227009,28.418998,2023-05-13T05:45:57,0,7,CO2,CO₂,CO₂,ppm,ppm,400.00,1.0000000000,2023-05-13T05:45:57,0,0
