﻿_id,stations_id,stations_name,Lat,Long,stations_time,stations_offset,stations_params_id,stations_params_key,stations_params_name,stations_params_localName,stations_params_unit,stations_params_localUnit,stations_params_value,stations_params_cr,stations_params_time,stations_params_offset,stations_params_level
47643,650,дім,49.343484,28.729830,2023-10-01T05:10:35,0,C1,VOC (H₂CO),VOC (H₂CO),ЛОС (Формальдегід),ppb,мкг/м³,10.0000,1.2450000000,2023-10-01T05:10:35,0,0
47644,650,дім,49.343484,28.729830,2023-10-01T05:10:35,0,E1,Temperature,Temperature,Температура,°C,°C,13.2470,1.0000000000,2023-10-01T05:10:35,0,0
47645,650,дім,49.343484,28.729830,2023-10-01T05:10:35,0,E2,Humidity,Humidity,Вологість,%,%,66.8690,1.0000000000,2023-10-01T05:10:35,0,0
47646,650,дім,49.343484,28.729830,2023-10-01T05:10:35,0,E3,Pressure,Pressure,Атмосферний тиск,Pa,мм.рт.ст.,98970.5320,0.0075006168,2023-10-01T05:10:35,0,0
47647,767,Соборна 36,49.232859,28.470453,2023-10-01T05:20:54,0,A2,PM10,PM10,Пил 10 мкм,ug/m3,мкг/м³,14.5665,1.0000000000,2023-10-01T05:20:54,0,0
47648,767,Соборна 36,49.232859,28.470453,2023-10-01T05:20:54,0,A3,PM2.5,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,9.2905,1.0000000000,2023-10-01T05:20:54,0,0
47649,767,Соборна 36,49.232859,28.470453,2023-10-01T05:20:54,0,E1,Temperature,Temperature,Температура,°C,°C,15.1780,1.0000000000,2023-10-01T05:20:54,0,0
47650,767,Соборна 36,49.232859,28.470453,2023-10-01T05:20:54,0,E2,Humidity,Humidity,Вологість,%,%,78.0515,1.0000000000,2023-10-01T05:20:54,0,0
47651,767,Соборна 36,49.232859,28.470453,2023-10-01T05:20:54,0,E3,Pressure,Pressure,Атмосферний тиск,Pa,мм.рт.ст.,98759.4180,0.0075006168,2023-10-01T05:20:54,0,0
47652,774,Станція замостя,49.245473,28.493727,2023-10-01T05:20:27,0,A2,PM10,PM10,Пил 10 мкм,ug/m3,мкг/м³,20.9315,1.0000000000,2023-10-01T05:20:27,0,0
47653,774,Станція замостя,49.245473,28.493727,2023-10-01T05:20:27,0,A3,PM2.5,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,16.5770,1.0000000000,2023-10-01T05:20:27,0,0
47654,774,Станція замостя,49.245473,28.493727,2023-10-01T05:20:27,0,E1,Temperature,Temperature,Температура,°C,°C,14.3045,1.0000000000,2023-10-01T05:20:27,0,0
47655,774,Станція замостя,49.245473,28.493727,2023-10-01T05:20:27,0,E2,Humidity,Humidity,Вологість,%,%,93.7835,1.0000000000,2023-10-01T05:20:27,0,0
47656,774,Станція замостя,49.245473,28.493727,2023-10-01T05:20:27,0,E3,Pressure,Pressure,Атмосферний тиск,Pa,мм.рт.ст.,98749.9425,0.0075006168,2023-10-01T05:20:27,0,0
47657,790,станція Вишенька,49.2270093,28.4189984,2023-10-01T05:20:49,0,A2,PM10,PM10,Пил 10 мкм,ug/m3,мкг/м³,20.1030,1.0000000000,2023-10-01T05:20:49,0,0
47658,790,станція Вишенька,49.2270093,28.4189984,2023-10-01T05:20:49,0,A3,PM2.5,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,10.7235,1.0000000000,2023-10-01T05:20:49,0,0
47659,790,станція Вишенька,49.2270093,28.4189984,2023-10-01T05:20:49,0,E1,Temperature,Temperature,Температура,°C,°C,15.0395,1.0000000000,2023-10-01T05:20:49,0,0
47660,790,станція Вишенька,49.2270093,28.4189984,2023-10-01T05:20:49,0,E2,Humidity,Humidity,Вологість,%,%,70.0990,1.0000000000,2023-10-01T05:20:49,0,0
47661,790,станція Вишенька,49.2270093,28.4189984,2023-10-01T05:20:49,0,E3,Pressure,Pressure,Атмосферний тиск,Pa,мм.рт.ст.,98778.4290,0.0075006168,2023-10-01T05:20:49,0,0
47662,1315,Vinnytsia National Technical University,49.23327,28.409161,2023-10-01T05:20:15,0,A2,PM10,PM10,Пил 10 мкм,ug/m3,мкг/м³,36.5294,1.0000000000,2023-10-01T05:20:15,0,0
47663,1315,Vinnytsia National Technical University,49.23327,28.409161,2023-10-01T05:20:15,0,A3,PM2.5,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,32.8335,1.0000000000,2023-10-01T05:20:15,0,0
47664,1315,Vinnytsia National Technical University,49.23327,28.409161,2023-10-01T05:20:15,0,A4,PM1.0,PM1.0,Пил 1.0 мкм,ug/m3,мкг/м³,26.5982,1.0000000000,2023-10-01T05:20:15,0,0
47665,1315,Vinnytsia National Technical University,49.23327,28.409161,2023-10-01T05:20:15,0,B2,CO,CO,Монооксид вуглецю,ppm,мкг/м³,0.5000,1164.2000000000,2023-10-01T05:20:15,0,0
47666,1315,Vinnytsia National Technical University,49.23327,28.409161,2023-10-01T05:20:15,0,B3,O₃,O₃,O₃,ppm,мкг/м³,0.0700,1995.7000000000,2023-10-01T05:20:15,0,0
47667,1315,Vinnytsia National Technical University,49.23327,28.409161,2023-10-01T05:20:15,0,C1,VOC (H₂CO),VOC (H₂CO),ЛОС (Формальдегід),mg/m3,мкг/м³,0.0120,1000.0000000000,2023-10-01T05:20:15,0,0
47668,1315,Vinnytsia National Technical University,49.23327,28.409161,2023-10-01T05:20:15,0,E1,Temperature,Temperature,Температура,°C,°C,15.7541,1.0000000000,2023-10-01T05:20:15,0,0
47669,1315,Vinnytsia National Technical University,49.23327,28.409161,2023-10-01T05:20:15,0,E1,Temperature,Temperature,Температура,°C,°C,14.5412,1.0000000000,2023-10-01T05:20:15,0,0
47670,1315,Vinnytsia National Technical University,49.23327,28.409161,2023-10-01T05:20:15,0,E1,Temperature,Temperature,Температура,°C,°C,11.1176,1.0000000000,2023-10-01T05:20:15,0,0
47671,1315,Vinnytsia National Technical University,49.23327,28.409161,2023-10-01T05:20:15,0,E2,Humidity,Humidity,Вологість,%,%,80.7376,1.0000000000,2023-10-01T05:20:15,0,0
47672,1315,Vinnytsia National Technical University,49.23327,28.409161,2023-10-01T05:20:15,0,E2,Humidity,Humidity,Вологість,%,%,71.7365,1.0000000000,2023-10-01T05:20:15,0,0
47673,1315,Vinnytsia National Technical University,49.23327,28.409161,2023-10-01T05:20:15,0,E3,Pressure,Pressure,Атмосферний тиск,Pa,мм.рт.ст.,98758.0806,0.0075006168,2023-10-01T05:20:15,0,0
47674,1811,EcoCity станція моніторингу Хмільник,49.558012,27.956897,2023-10-01T05:20:50,0,A2,PM10,PM10,Пил 10 мкм,ug/m3,мкг/м³,24.0750,1.0000000000,2023-10-01T05:20:50,0,0
47675,1811,EcoCity станція моніторингу Хмільник,49.558012,27.956897,2023-10-01T05:20:50,0,A3,PM2.5,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,13.2600,1.0000000000,2023-10-01T05:20:50,0,0
47676,1811,EcoCity станція моніторингу Хмільник,49.558012,27.956897,2023-10-01T05:20:50,0,D1,RAD,RAD,Радіаційний фон,uR/h,мкР/год,13.9395,1.0000000000,2023-10-01T05:20:50,0,0
47677,1811,EcoCity станція моніторингу Хмільник,49.558012,27.956897,2023-10-01T05:20:50,0,E1,Temperature,Temperature,Температура,°C,°C,17.4155,1.0000000000,2023-10-01T05:20:50,0,0
47678,1811,EcoCity станція моніторингу Хмільник,49.558012,27.956897,2023-10-01T05:20:50,0,E1,Temperature,Temperature,Температура,°C,°C,16.6065,1.0000000000,2023-10-01T05:20:50,0,0
47679,1811,EcoCity станція моніторингу Хмільник,49.558012,27.956897,2023-10-01T05:20:50,0,E2,Humidity,Humidity,Вологість,%,%,71.4720,1.0000000000,2023-10-01T05:20:50,0,0
47680,1811,EcoCity станція моніторингу Хмільник,49.558012,27.956897,2023-10-01T05:20:50,0,E3,Pressure,Pressure,Атмосферний тиск,Pa,мм.рт.ст.,99057.5360,0.0075006168,2023-10-01T05:20:50,0,0
47681,1813,Якушинці,49.2571196,28.3671704,2023-10-01T05:20:32,0,A2,PM10,PM10,Пил 10 мкм,ug/m3,мкг/м³,17.3300,1.0000000000,2023-10-01T05:20:32,0,0
47682,1813,Якушинці,49.2571196,28.3671704,2023-10-01T05:20:32,0,A3,PM2.5,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,9.2700,1.0000000000,2023-10-01T05:20:32,0,0
47683,1813,Якушинці,49.2571196,28.3671704,2023-10-01T05:20:32,0,D1,RAD,RAD,Радіаційний фон,uR/h,мкР/год,11.6640,1.0000000000,2023-10-01T05:20:32,0,0
47684,1813,Якушинці,49.2571196,28.3671704,2023-10-01T05:20:32,0,E1,Temperature,Temperature,Температура,°C,°C,14.9110,1.0000000000,2023-10-01T05:20:32,0,0
47685,1813,Якушинці,49.2571196,28.3671704,2023-10-01T05:20:32,0,E1,Temperature,Temperature,Температура,°C,°C,13.6535,1.0000000000,2023-10-01T05:20:32,0,0
47686,1813,Якушинці,49.2571196,28.3671704,2023-10-01T05:20:32,0,E2,Humidity,Humidity,Вологість,%,%,81.1475,1.0000000000,2023-10-01T05:20:32,0,0
47687,1813,Якушинці,49.2571196,28.3671704,2023-10-01T05:20:32,0,E3,Pressure,Pressure,Атмосферний тиск,Pa,мм.рт.ст.,98588.6345,0.0075006168,2023-10-01T05:20:32,0,0
47688,1825,Центральна площа,49.105637,29.206617,2023-10-01T05:20:35,0,A2,PM10,PM10,Пил 10 мкм,ug/m3,мкг/м³,263.6600,1.0000000000,2023-10-01T05:20:35,0,0
47689,1825,Центральна площа,49.105637,29.206617,2023-10-01T05:20:35,0,A3,PM2.5,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,112.7550,1.0000000000,2023-10-01T05:20:35,0,0
47690,1825,Центральна площа,49.105637,29.206617,2023-10-01T05:20:35,0,D1,RAD,RAD,Радіаційний фон,uR/h,мкР/год,15.6555,1.0000000000,2023-10-01T05:20:35,0,0
47691,1825,Центральна площа,49.105637,29.206617,2023-10-01T05:20:35,0,E1,Temperature,Temperature,Температура,°C,°C,11.9845,1.0000000000,2023-10-01T05:20:35,0,0
47692,1825,Центральна площа,49.105637,29.206617,2023-10-01T05:20:35,0,E1,Temperature,Temperature,Температура,°C,°C,10.7555,1.0000000000,2023-10-01T05:20:35,0,0
47693,1825,Центральна площа,49.105637,29.206617,2023-10-01T05:20:35,0,E2,Humidity,Humidity,Вологість,%,%,74.6350,1.0000000000,2023-10-01T05:20:35,0,0
47694,1825,Центральна площа,49.105637,29.206617,2023-10-01T05:20:35,0,E3,Pressure,Pressure,Атмосферний тиск,Pa,мм.рт.ст.,99374.0745,0.0075006168,2023-10-01T05:20:35,0,0
47695,1830,Центр Безпеки громадян Війтівецької сільської ради,49.6288314,27.89884,2023-10-01T05:20:47,0,A2,PM10,PM10,Пил 10 мкм,ug/m3,мкг/м³,15.4933,1.0000000000,2023-10-01T05:20:47,0,0
47696,1830,Центр Безпеки громадян Війтівецької сільської ради,49.6288314,27.89884,2023-10-01T05:20:47,0,A3,PM2.5,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,8.8400,1.0000000000,2023-10-01T05:20:47,0,0
47697,1830,Центр Безпеки громадян Війтівецької сільської ради,49.6288314,27.89884,2023-10-01T05:20:47,0,D1,RAD,RAD,Радіаційний фон,uR/h,мкР/год,11.2920,1.0000000000,2023-10-01T05:20:47,0,0
47698,1830,Центр Безпеки громадян Війтівецької сільської ради,49.6288314,27.89884,2023-10-01T05:20:47,0,E1,Temperature,Temperature,Температура,°C,°C,17.1780,1.0000000000,2023-10-01T05:20:47,0,0
47699,1830,Центр Безпеки громадян Війтівецької сільської ради,49.6288314,27.89884,2023-10-01T05:20:47,0,E1,Temperature,Temperature,Температура,°C,°C,16.6620,1.0000000000,2023-10-01T05:20:47,0,0
47700,1830,Центр Безпеки громадян Війтівецької сільської ради,49.6288314,27.89884,2023-10-01T05:20:47,0,E2,Humidity,Humidity,Вологість,%,%,75.2973,1.0000000000,2023-10-01T05:20:47,0,0
47701,1830,Центр Безпеки громадян Війтівецької сільської ради,49.6288314,27.89884,2023-10-01T05:20:47,0,E3,Pressure,Pressure,Атмосферний тиск,Pa,мм.рт.ст.,98832.5820,0.0075006168,2023-10-01T05:20:47,0,0
47702,1834,Eco Stryzh,49.3064814,28.4828855,2023-10-01T05:20:31,0,A2,PM10,PM10,Пил 10 мкм,ug/m3,мкг/м³,19.0000,1.0000000000,2023-10-01T05:20:31,0,0
47703,1834,Eco Stryzh,49.3064814,28.4828855,2023-10-01T05:20:31,0,A3,PM2.5,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,10.3450,1.0000000000,2023-10-01T05:20:31,0,0
47704,1834,Eco Stryzh,49.3064814,28.4828855,2023-10-01T05:20:31,0,D1,RAD,RAD,Радіаційний фон,uR/h,мкР/год,13.9835,1.0000000000,2023-10-01T05:20:31,0,0
47705,1834,Eco Stryzh,49.3064814,28.4828855,2023-10-01T05:20:31,0,E1,Temperature,Temperature,Температура,°C,°C,17.0905,1.0000000000,2023-10-01T05:20:31,0,0
47706,1834,Eco Stryzh,49.3064814,28.4828855,2023-10-01T05:20:31,0,E1,Temperature,Temperature,Температура,°C,°C,16.0315,1.0000000000,2023-10-01T05:20:31,0,0
47707,1834,Eco Stryzh,49.3064814,28.4828855,2023-10-01T05:20:31,0,E2,Humidity,Humidity,Вологість,%,%,75.0485,1.0000000000,2023-10-01T05:20:31,0,0
47708,1834,Eco Stryzh,49.3064814,28.4828855,2023-10-01T05:20:31,0,E3,Pressure,Pressure,Атмосферний тиск,Pa,мм.рт.ст.,99112.8495,0.0075006168,2023-10-01T05:20:31,0,0
47709,1866,Северинівка,48.516638,29.184421,2023-10-01T05:20:47,0,A2,PM10,PM10,Пил 10 мкм,ug/m3,мкг/м³,26.9800,1.0000000000,2023-10-01T05:20:47,0,0
47710,1866,Северинівка,48.516638,29.184421,2023-10-01T05:20:47,0,A3,PM2.5,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,11.2650,1.0000000000,2023-10-01T05:20:47,0,0
47711,1866,Северинівка,48.516638,29.184421,2023-10-01T05:20:47,0,D1,RAD,RAD,Радіаційний фон,uR/h,мкР/год,12.3130,1.0000000000,2023-10-01T05:20:47,0,0
47712,1866,Северинівка,48.516638,29.184421,2023-10-01T05:20:47,0,E1,Temperature,Temperature,Температура,°C,°C,10.1040,1.0000000000,2023-10-01T05:20:47,0,0
47713,1866,Северинівка,48.516638,29.184421,2023-10-01T05:20:47,0,E1,Temperature,Temperature,Температура,°C,°C,8.8885,1.0000000000,2023-10-01T05:20:47,0,0
47714,1866,Северинівка,48.516638,29.184421,2023-10-01T05:20:47,0,E2,Humidity,Humidity,Вологість,%,%,75.7155,1.0000000000,2023-10-01T05:20:47,0,0
47715,1866,Северинівка,48.516638,29.184421,2023-10-01T05:20:47,0,E3,Pressure,Pressure,Атмосферний тиск,Pa,мм.рт.ст.,99566.9435,0.0075006168,2023-10-01T05:20:47,0,0
47716,246,vinnytsia-246,49.22346439686228,28.40095116142923,2023-10-01T02:16:00,0,A4,PM1.0,PM1.0,Пил 1.0 мкм,ug/m3,мкг/м³,13.722333333333333,null,2023-10-01T02:16:00,0,0
47717,246,vinnytsia-246,49.22346439686228,28.40095116142923,2023-10-01T02:16:00,0,A3,PM2.5,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,17.170666666666666,null,2023-10-01T02:16:00,0,0
47718,246,vinnytsia-246,49.22346439686228,28.40095116142923,2023-10-01T02:16:00,0,A2,PM100,PM100,Пил 10 мкм,ug/m3,мкг/м³,25.221,null,2023-10-01T02:16:00,0,0
47719,246,vinnytsia-246,49.22346439686228,28.40095116142923,2023-10-01T02:16:00,0,E1,Temperature,Temperature,Температура,°C,°C,13.107666666666667,null,2023-10-01T02:16:00,0,0
47720,246,vinnytsia-246,49.22346439686228,28.40095116142923,2023-10-01T02:16:00,0,E2,Humidity,Humidity,Вологість,%,%,84.67666666666666,null,2023-10-01T02:16:00,0,0
47721,246,vinnytsia-246,49.22346439686228,28.40095116142923,2023-10-01T02:16:00,0,E3,Pressure,Pressure,Атмосферний тиск,Pa,Паскаль,98891.76066666667,null,2023-10-01T02:16:00,0,0
47722,256,vinnytsia-256,49.20485607380781,28.528835501263632,2023-10-01T02:16:00,0,A4,PM1.0,PM1.0,Пил 1.0 мкм,ug/m3,мкг/м³,12.399333333333333,null,2023-10-01T02:16:00,0,0
47723,256,vinnytsia-256,49.20485607380781,28.528835501263632,2023-10-01T02:16:00,0,A3,PM2.5,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,16.403000000000002,null,2023-10-01T02:16:00,0,0
47724,256,vinnytsia-256,49.20485607380781,28.528835501263632,2023-10-01T02:16:00,0,A2,PM100,PM100,Пил 10 мкм,ug/m3,мкг/м³,28.44066666666667,null,2023-10-01T02:16:00,0,0
47725,256,vinnytsia-256,49.20485607380781,28.528835501263632,2023-10-01T02:16:00,0,E1,Temperature,Temperature,Температура,°C,°C,15.659333333333334,null,2023-10-01T02:16:00,0,0
47726,256,vinnytsia-256,49.20485607380781,28.528835501263632,2023-10-01T02:16:00,0,E2,Humidity,Humidity,Вологість,%,%,74.70800000000001,null,2023-10-01T02:16:00,0,0
47727,256,vinnytsia-256,49.20485607380781,28.528835501263632,2023-10-01T02:16:00,0,E3,Pressure,Pressure,Атмосферний тиск,Pa,Паскаль,98416.11766666667,null,2023-10-01T02:16:00,0,0
47728,271,vinnytsia-271,49.236887137498584,28.513305486721826,2023-10-01T02:16:00,0,A4,PM1.0,PM1.0,Пил 1.0 мкм,ug/m3,мкг/м³,17.131,null,2023-10-01T02:16:00,0,0
47729,271,vinnytsia-271,49.236887137498584,28.513305486721826,2023-10-01T02:16:00,0,A3,PM2.5,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,19.695666666666668,null,2023-10-01T02:16:00,0,0
47730,271,vinnytsia-271,49.236887137498584,28.513305486721826,2023-10-01T02:16:00,0,A2,PM100,PM100,Пил 10 мкм,ug/m3,мкг/м³,27.193,null,2023-10-01T02:16:00,0,0
47731,271,vinnytsia-271,49.236887137498584,28.513305486721826,2023-10-01T02:16:00,0,E1,Temperature,Temperature,Температура,°C,°C,15.523666666666665,null,2023-10-01T02:16:00,0,0
47732,271,vinnytsia-271,49.236887137498584,28.513305486721826,2023-10-01T02:16:00,0,E2,Humidity,Humidity,Вологість,%,%,81.521,null,2023-10-01T02:16:00,0,0
47733,271,vinnytsia-271,49.236887137498584,28.513305486721826,2023-10-01T02:16:00,0,E3,Pressure,Pressure,Атмосферний тиск,Pa,Паскаль,98840.651,null,2023-10-01T02:16:00,0,0
47734,274,vinnytsia-274,49.22477769241182,28.424919837366367,2023-10-01T02:16:00,0,A4,PM1.0,PM1.0,Пил 1.0 мкм,ug/m3,мкг/м³,16.658666666666665,null,2023-10-01T02:16:00,0,0
47735,274,vinnytsia-274,49.22477769241182,28.424919837366367,2023-10-01T02:16:00,0,A3,PM2.5,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,20.583,null,2023-10-01T02:16:00,0,0
47736,274,vinnytsia-274,49.22477769241182,28.424919837366367,2023-10-01T02:16:00,0,A2,PM100,PM100,Пил 10 мкм,ug/m3,мкг/м³,29.908666666666665,null,2023-10-01T02:16:00,0,0
47737,274,vinnytsia-274,49.22477769241182,28.424919837366367,2023-10-01T02:16:00,0,E1,Temperature,Temperature,Температура,°C,°C,13.514666666666665,null,2023-10-01T02:16:00,0,0
47738,274,vinnytsia-274,49.22477769241182,28.424919837366367,2023-10-01T02:16:00,0,E2,Humidity,Humidity,Вологість,%,%,79.64266666666667,null,2023-10-01T02:16:00,0,0
47739,274,vinnytsia-274,49.22477769241182,28.424919837366367,2023-10-01T02:16:00,0,E3,Pressure,Pressure,Атмосферний тиск,Pa,Паскаль,null,null,2023-10-01T02:16:00,0,0
47740,281,vinnytsia-281,49.24192686787152,28.462020923798242,2023-10-01T02:16:00,0,A4,PM1.0,PM1.0,Пил 1.0 мкм,ug/m3,мкг/м³,10.261666666666667,null,2023-10-01T02:16:00,0,0
47741,281,vinnytsia-281,49.24192686787152,28.462020923798242,2023-10-01T02:16:00,0,A3,PM2.5,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,12.069,null,2023-10-01T02:16:00,0,0
47742,281,vinnytsia-281,49.24192686787152,28.462020923798242,2023-10-01T02:16:00,0,A2,PM100,PM100,Пил 10 мкм,ug/m3,мкг/м³,16.237,null,2023-10-01T02:16:00,0,0
47743,281,vinnytsia-281,49.24192686787152,28.462020923798242,2023-10-01T02:16:00,0,E1,Temperature,Temperature,Температура,°C,°C,15.590000000000002,null,2023-10-01T02:16:00,0,0
47744,281,vinnytsia-281,49.24192686787152,28.462020923798242,2023-10-01T02:16:00,0,E2,Humidity,Humidity,Вологість,%,%,78.83633333333333,null,2023-10-01T02:16:00,0,0
47745,281,vinnytsia-281,49.24192686787152,28.462020923798242,2023-10-01T02:16:00,0,E3,Pressure,Pressure,Атмосферний тиск,Pa,Паскаль,99071.87733333332,null,2023-10-01T02:16:00,0,0
47746,315,vinnytsia-315,49.2436875857327,28.496432230155264,2023-10-01T02:16:00,0,A4,PM1.0,PM1.0,Пил 1.0 мкм,ug/m3,мкг/м³,10.927,null,2023-10-01T02:16:00,0,0
47747,315,vinnytsia-315,49.2436875857327,28.496432230155264,2023-10-01T02:16:00,0,A3,PM2.5,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,14.330666666666668,null,2023-10-01T02:16:00,0,0
47748,315,vinnytsia-315,49.2436875857327,28.496432230155264,2023-10-01T02:16:00,0,A2,PM100,PM100,Пил 10 мкм,ug/m3,мкг/м³,21.854,null,2023-10-01T02:16:00,0,0
47749,315,vinnytsia-315,49.2436875857327,28.496432230155264,2023-10-01T02:16:00,0,E1,Temperature,Temperature,Температура,°C,°C,15.371333333333332,null,2023-10-01T02:16:00,0,0
47750,315,vinnytsia-315,49.2436875857327,28.496432230155264,2023-10-01T02:16:00,0,E2,Humidity,Humidity,Вологість,%,%,80.617,null,2023-10-01T02:16:00,0,0
47751,315,vinnytsia-315,49.2436875857327,28.496432230155264,2023-10-01T02:16:00,0,E3,Pressure,Pressure,Атмосферний тиск,Pa,Паскаль,null,null,2023-10-01T02:16:00,0,0
47752,90,vinnytsia-90,49.21773364876253,28.44979464092501,2023-10-01T02:16:00,0,A4,PM1.0,PM1.0,Пил 1.0 мкм,ug/m3,мкг/м³,14.723999999999998,null,2023-10-01T02:16:00,0,0
47753,90,vinnytsia-90,49.21773364876253,28.44979464092501,2023-10-01T02:16:00,0,A3,PM2.5,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,17.320666666666668,null,2023-10-01T02:16:00,0,0
47754,90,vinnytsia-90,49.21773364876253,28.44979464092501,2023-10-01T02:16:00,0,A2,PM100,PM100,Пил 10 мкм,ug/m3,мкг/м³,24.570666666666668,null,2023-10-01T02:16:00,0,0
47755,90,vinnytsia-90,49.21773364876253,28.44979464092501,2023-10-01T02:16:00,0,E1,Temperature,Temperature,Температура,°C,°C,14.343666666666666,null,2023-10-01T02:16:00,0,0
47756,90,vinnytsia-90,49.21773364876253,28.44979464092501,2023-10-01T02:16:00,0,E2,Humidity,Humidity,Вологість,%,%,78.74666666666667,null,2023-10-01T02:16:00,0,0
47757,90,vinnytsia-90,49.21773364876253,28.44979464092501,2023-10-01T02:16:00,0,E3,Pressure,Pressure,Атмосферний тиск,Pa,Паскаль,98576.64666666667,null,2023-10-01T02:16:00,0,0
47758,767,Соборна 36,49.232859,28.470453,2023-10-01T05:40:26,0,A2,PM10,PM10,Пил 10 мкм,ug/m3,мкг/м³,15.4468,1.0000000000,2023-10-01T05:40:26,0,0
47759,767,Соборна 36,49.232859,28.470453,2023-10-01T05:40:26,0,A3,PM2.5,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,9.8711,1.0000000000,2023-10-01T05:40:26,0,0
47760,767,Соборна 36,49.232859,28.470453,2023-10-01T05:40:26,0,E1,Temperature,Temperature,Температура,°C,°C,15.2837,1.0000000000,2023-10-01T05:40:26,0,0
47761,767,Соборна 36,49.232859,28.470453,2023-10-01T05:40:26,0,E2,Humidity,Humidity,Вологість,%,%,79.5905,1.0000000000,2023-10-01T05:40:26,0,0
47762,767,Соборна 36,49.232859,28.470453,2023-10-01T05:40:26,0,E3,Pressure,Pressure,Атмосферний тиск,Pa,мм.рт.ст.,98758.5600,0.0075006168,2023-10-01T05:40:26,0,0
47763,774,Станція замостя,49.245473,28.493727,2023-10-01T05:40:56,0,A2,PM10,PM10,Пил 10 мкм,ug/m3,мкг/м³,20.3655,1.0000000000,2023-10-01T05:40:56,0,0
47764,774,Станція замостя,49.245473,28.493727,2023-10-01T05:40:56,0,A3,PM2.5,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,16.6395,1.0000000000,2023-10-01T05:40:56,0,0
47765,774,Станція замостя,49.245473,28.493727,2023-10-01T05:40:56,0,E1,Temperature,Temperature,Температура,°C,°C,14.4025,1.0000000000,2023-10-01T05:40:56,0,0
47766,774,Станція замостя,49.245473,28.493727,2023-10-01T05:40:56,0,E2,Humidity,Humidity,Вологість,%,%,96.7250,1.0000000000,2023-10-01T05:40:56,0,0
47767,774,Станція замостя,49.245473,28.493727,2023-10-01T05:40:56,0,E3,Pressure,Pressure,Атмосферний тиск,Pa,мм.рт.ст.,98749.9980,0.0075006168,2023-10-01T05:40:56,0,0
47768,790,станція Вишенька,49.2270093,28.4189984,2023-10-01T05:40:17,0,A2,PM10,PM10,Пил 10 мкм,ug/m3,мкг/м³,23.3132,1.0000000000,2023-10-01T05:40:17,0,0
47769,790,станція Вишенька,49.2270093,28.4189984,2023-10-01T05:40:17,0,A3,PM2.5,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,12.6384,1.0000000000,2023-10-01T05:40:17,0,0
47770,790,станція Вишенька,49.2270093,28.4189984,2023-10-01T05:40:17,0,E1,Temperature,Temperature,Температура,°C,°C,14.9263,1.0000000000,2023-10-01T05:40:17,0,0
47771,790,станція Вишенька,49.2270093,28.4189984,2023-10-01T05:40:17,0,E2,Humidity,Humidity,Вологість,%,%,69.6395,1.0000000000,2023-10-01T05:40:17,0,0
47772,790,станція Вишенька,49.2270093,28.4189984,2023-10-01T05:40:17,0,E3,Pressure,Pressure,Атмосферний тиск,Pa,мм.рт.ст.,98786.2789,0.0075006168,2023-10-01T05:40:17,0,0
47773,1315,Vinnytsia National Technical University,49.23327,28.409161,2023-10-01T05:40:18,0,A2,PM10,PM10,Пил 10 мкм,ug/m3,мкг/м³,36.1035,1.0000000000,2023-10-01T05:40:18,0,0
47774,1315,Vinnytsia National Technical University,49.23327,28.409161,2023-10-01T05:40:18,0,A3,PM2.5,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,32.4624,1.0000000000,2023-10-01T05:40:18,0,0
47775,1315,Vinnytsia National Technical University,49.23327,28.409161,2023-10-01T05:40:18,0,A4,PM1.0,PM1.0,Пил 1.0 мкм,ug/m3,мкг/м³,26.2365,1.0000000000,2023-10-01T05:40:18,0,0
47776,1315,Vinnytsia National Technical University,49.23327,28.409161,2023-10-01T05:40:18,0,B2,CO,CO,Монооксид вуглецю,ppm,мкг/м³,0.5000,1164.2000000000,2023-10-01T05:40:18,0,0
47777,1315,Vinnytsia National Technical University,49.23327,28.409161,2023-10-01T05:40:18,0,B3,O₃,O₃,O₃,ppm,мкг/м³,0.0665,1995.7000000000,2023-10-01T05:40:18,0,0
47778,1315,Vinnytsia National Technical University,49.23327,28.409161,2023-10-01T05:40:18,0,C1,VOC (H₂CO),VOC (H₂CO),ЛОС (Формальдегід),mg/m3,мкг/м³,0.0120,1000.0000000000,2023-10-01T05:40:18,0,0
