stations_id,stations_name,Lat,Long,stations_time,stations_offset,stations_params_id,stations_params_key,stations_params_name,stations_params_localName,stations_params_unit,stations_params_localUnit,stations_params_value,stations_params_cr,stations_params_time,stations_params_offset,stations_params_level
1825,Центральна площа,49.105637,29.206617,2024-04-25 11:20:58,0,E1,Temperature,Temperature,Температура,°C,°C,22.3750,1.0000000000,2024-04-25 11:20:58,0,0
1825,Центральна площа,49.105637,29.206617,2024-04-25 11:20:58,0,E1,Temperature,Temperature,Температура,°C,°C,21.2705,1.0000000000,2024-04-25 11:20:58,0,0
1825,Центральна площа,49.105637,29.206617,2024-04-25 11:20:58,0,E2,Humidity,Humidity,Вологість,%,%,59.7625,1.0000000000,2024-04-25 11:20:58,0,0
1825,Центральна площа,49.105637,29.206617,2024-04-25 11:20:58,0,E3,Pressure,Pressure,Атмосферний тиск,Pa,мм.рт.ст.,98195.3150,0.0075006168,2024-04-25 11:20:58,0,0
1830,Центр Безпеки громадян Війтівецької сільської ради,49.6288314,27.89884,2024-04-25 11:19:48,0,A2,PM10,PM10,Пил 10 мкм,ug/m3,мкг/м³,4.3692,1.0000000000,2024-04-25 11:19:48,0,0
1830,Центр Безпеки громадян Війтівецької сільської ради,49.6288314,27.89884,2024-04-25 11:19:48,0,A3,PM2.5,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,1.7077,1.0000000000,2024-04-25 11:19:48,0,0
1830,Центр Безпеки громадян Війтівецької сільської ради,49.6288314,27.89884,2024-04-25 11:19:48,0,D1,RAD,RAD,Радіаційний фон,uR/h,мкР/год,11.2308,1.0000000000,2024-04-25 11:19:48,0,0
1830,Центр Безпеки громадян Війтівецької сільської ради,49.6288314,27.89884,2024-04-25 11:19:48,0,E1,Temperature,Temperature,Температура,°C,°C,22.2946,1.0000000000,2024-04-25 11:19:48,0,0
1830,Центр Безпеки громадян Війтівецької сільської ради,49.6288314,27.89884,2024-04-25 11:19:48,0,E1,Temperature,Temperature,Температура,°C,°C,21.7485,1.0000000000,2024-04-25 11:19:48,0,0
1830,Центр Безпеки громадян Війтівецької сільської ради,49.6288314,27.89884,2024-04-25 11:19:48,0,E2,Humidity,Humidity,Вологість,%,%,41.4015,1.0000000000,2024-04-25 11:19:48,0,0
1830,Центр Безпеки громадян Війтівецької сільської ради,49.6288314,27.89884,2024-04-25 11:19:48,0,E3,Pressure,Pressure,Атмосферний тиск,Pa,мм.рт.ст.,97600.1985,0.0075006168,2024-04-25 11:19:48,0,0
1834,Eco Stryzh,49.3064814,28.4828855,2024-04-25 11:20:01,0,A2,PM10,PM10,Пил 10 мкм,ug/m3,мкг/м³,17.4368,1.0000000000,2024-04-25 11:20:01,0,0
1834,Eco Stryzh,49.3064814,28.4828855,2024-04-25 11:20:01,0,A3,PM2.5,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,10.4526,1.0000000000,2024-04-25 11:20:01,0,0
1834,Eco Stryzh,49.3064814,28.4828855,2024-04-25 11:20:01,0,D1,RAD,RAD,Радіаційний фон,uR/h,мкР/год,12.8837,1.0000000000,2024-04-25 11:20:01,0,0
1834,Eco Stryzh,49.3064814,28.4828855,2024-04-25 11:20:01,0,E1,Temperature,Temperature,Температура,°C,°C,17.9779,1.0000000000,2024-04-25 11:20:01,0,0
1834,Eco Stryzh,49.3064814,28.4828855,2024-04-25 11:20:01,0,E1,Temperature,Temperature,Температура,°C,°C,16.9026,1.0000000000,2024-04-25 11:20:01,0,0
1834,Eco Stryzh,49.3064814,28.4828855,2024-04-25 11:20:01,0,E2,Humidity,Humidity,Вологість,%,%,73.6826,1.0000000000,2024-04-25 11:20:01,0,0
1834,Eco Stryzh,49.3064814,28.4828855,2024-04-25 11:20:01,0,E3,Pressure,Pressure,Атмосферний тиск,Pa,мм.рт.ст.,97944.5516,0.0075006168,2024-04-25 11:20:01,0,0
1866,Северинівка,48.516638,29.184421,2024-04-25 11:20:28,0,A2,PM10,PM10,Пил 10 мкм,ug/m3,мкг/м³,9.8650,1.0000000000,2024-04-25 11:20:28,0,0
1866,Северинівка,48.516638,29.184421,2024-04-25 11:20:28,0,A3,PM2.5,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,2.8100,1.0000000000,2024-04-25 11:20:28,0,0
1866,Северинівка,48.516638,29.184421,2024-04-25 11:20:28,0,D1,RAD,RAD,Радіаційний фон,uR/h,мкР/год,12.2375,1.0000000000,2024-04-25 11:20:28,0,0
1866,Северинівка,48.516638,29.184421,2024-04-25 11:20:28,0,E1,Temperature,Temperature,Температура,°C,°C,21.2120,1.0000000000,2024-04-25 11:20:28,0,0
1866,Северинівка,48.516638,29.184421,2024-04-25 11:20:28,0,E1,Temperature,Temperature,Температура,°C,°C,20.0250,1.0000000000,2024-04-25 11:20:28,0,0
1866,Северинівка,48.516638,29.184421,2024-04-25 11:20:28,0,E2,Humidity,Humidity,Вологість,%,%,69.5500,1.0000000000,2024-04-25 11:20:28,0,0
1866,Северинівка,48.516638,29.184421,2024-04-25 11:20:28,0,E3,Pressure,Pressure,Атмосферний тиск,Pa,мм.рт.ст.,98417.5010,0.0075006168,2024-04-25 11:20:28,0,0
1918,Вінницька міська рада,49.2322042,28.46848,2024-04-25 11:20:11,0,A2,PM10,PM10,Пил 10 мкм,ug/m3,мкг/м³,3.7200,1.0000000000,2024-04-25 11:20:11,0,0
1918,Вінницька міська рада,49.2322042,28.46848,2024-04-25 11:20:11,0,A3,PM2.5,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,2.2400,1.0000000000,2024-04-25 11:20:11,0,0
1918,Вінницька міська рада,49.2322042,28.46848,2024-04-25 11:20:11,0,B1,NO₂,NO₂,Діоксид азоту,ppb,мкг/м³,28.7740,1.9125000000,2024-04-25 11:20:11,0,0
1918,Вінницька міська рада,49.2322042,28.46848,2024-04-25 11:20:11,0,B2,CO,CO,Монооксид вуглецю,ppm,мкг/м³,0.5000,1164.2000000000,2024-04-25 11:20:11,0,0
1918,Вінницька міська рада,49.2322042,28.46848,2024-04-25 11:20:11,0,D1,RAD,RAD,Радіаційний фон,uR/h,мкР/год,14.1100,1.0000000000,2024-04-25 11:20:11,0,0
1918,Вінницька міська рада,49.2322042,28.46848,2024-04-25 11:20:11,0,E1,Temperature,Temperature,Температура,°C,°C,15.7230,1.0000000000,2024-04-25 11:20:11,0,0
1918,Вінницька міська рада,49.2322042,28.46848,2024-04-25 11:20:11,0,E1,Temperature,Temperature,Температура,°C,°C,15.5700,1.0000000000,2024-04-25 11:20:11,0,0
1918,Вінницька міська рада,49.2322042,28.46848,2024-04-25 11:20:11,0,E2,Humidity,Humidity,Вологість,%,%,75.8910,1.0000000000,2024-04-25 11:20:11,0,0
1918,Вінницька міська рада,49.2322042,28.46848,2024-04-25 11:20:11,0,E3,Pressure,Pressure,Атмосферний тиск,Pa,мм.рт.ст.,97735.9580,0.0075006168,2024-04-25 11:20:11,0,0
1919,Поділля-Коріатовичів,49.2195278,28.45438,2024-04-25 11:20:28,0,A2,PM10,PM10,Пил 10 мкм,ug/m3,мкг/м³,10.0895,1.0000000000,2024-04-25 11:20:28,0,0
1919,Поділля-Коріатовичів,49.2195278,28.45438,2024-04-25 11:20:28,0,A3,PM2.5,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,4.5368,1.0000000000,2024-04-25 11:20:28,0,0
1919,Поділля-Коріатовичів,49.2195278,28.45438,2024-04-25 11:20:28,0,D1,RAD,RAD,Радіаційний фон,uR/h,мкР/год,15.0200,1.0000000000,2024-04-25 11:20:28,0,0
1919,Поділля-Коріатовичів,49.2195278,28.45438,2024-04-25 11:20:28,0,E1,Temperature,Temperature,Температура,°C,°C,17.5342,1.0000000000,2024-04-25 11:20:28,0,0
1919,Поділля-Коріатовичів,49.2195278,28.45438,2024-04-25 11:20:28,0,E1,Temperature,Temperature,Температура,°C,°C,17.4058,1.0000000000,2024-04-25 11:20:28,0,0
1919,Поділля-Коріатовичів,49.2195278,28.45438,2024-04-25 11:20:28,0,E2,Humidity,Humidity,Вологість,%,%,68.5595,1.0000000000,2024-04-25 11:20:28,0,0
1919,Поділля-Коріатовичів,49.2195278,28.45438,2024-04-25 11:20:28,0,E3,Pressure,Pressure,Атмосферний тиск,Pa,мм.рт.ст.,97643.8458,0.0075006168,2024-04-25 11:20:28,0,0
1183,Славне,49.3331555,28.5390885,2024-04-25 11:20:42,0,A2,PM10,PM10,Пил 10 мкм,ug/m3,мкг/м³,0.0055,1.0000000000,2024-04-25 11:20:42,0,0
1183,Славне,49.3331555,28.5390885,2024-04-25 11:20:42,0,A3,PM2.5,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,0.0000,1.0000000000,2024-04-25 11:20:42,0,0
1183,Славне,49.3331555,28.5390885,2024-04-25 11:20:42,0,A4,PM1.0,PM1.0,Пил 1.0 мкм,ug/m3,мкг/м³,0.0000,1.0000000000,2024-04-25 11:20:42,0,0
1183,Славне,49.3331555,28.5390885,2024-04-25 11:20:42,0,E1,Temperature,Temperature,Температура,°C,°C,14.3135,1.0000000000,2024-04-25 11:20:42,0,0
1183,Славне,49.3331555,28.5390885,2024-04-25 11:20:42,0,E2,Humidity,Humidity,Вологість,%,%,46.0060,1.0000000000,2024-04-25 11:20:42,0,0
1183,Славне,49.3331555,28.5390885,2024-04-25 11:20:42,0,E3,Pressure,Pressure,Атмосферний тиск,Pa,мм.рт.ст.,97745.4150,0.0075006168,2024-04-25 11:20:42,0,0
256,vinnytsia-256,49.20485607380781,28.528835501263632,2024-04-25T08:15:00Z,0,A4,PM1.0,PM1.0,Пил 1.0 мкм,ug/m3,мкг/м³,3.6645000000000003,null,2024-04-25T08:15:00Z,0,0
256,vinnytsia-256,49.20485607380781,28.528835501263632,2024-04-25T08:15:00Z,0,A3,PM2.5,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,5.55225,null,2024-04-25T08:15:00Z,0,0
256,vinnytsia-256,49.20485607380781,28.528835501263632,2024-04-25T08:15:00Z,0,A2,PM100,PM100,Пил 10 мкм,ug/m3,мкг/м³,12.710749999999999,null,2024-04-25T08:15:00Z,0,0
256,vinnytsia-256,49.20485607380781,28.528835501263632,2024-04-25T08:15:00Z,0,E1,Temperature,Temperature,Температура,°C,°C,18.340249999999997,null,2024-04-25T08:15:00Z,0,0
256,vinnytsia-256,49.20485607380781,28.528835501263632,2024-04-25T08:15:00Z,0,E2,Humidity,Humidity,Вологість,%,%,70.569,null,2024-04-25T08:15:00Z,0,0
256,vinnytsia-256,49.20485607380781,28.528835501263632,2024-04-25T08:15:00Z,0,E3,Pressure,Pressure,Атмосферний тиск,Pa,Паскаль,97210.5295,null,2024-04-25T08:15:00Z,0,0
271,vinnytsia-271,49.236887137498584,28.513305486721826,2024-04-25T08:15:00Z,0,A4,PM1.0,PM1.0,Пил 1.0 мкм,ug/m3,мкг/м³,8.267,null,2024-04-25T08:15:00Z,0,0
271,vinnytsia-271,49.236887137498584,28.513305486721826,2024-04-25T08:15:00Z,0,A3,PM2.5,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,13.637250000000002,null,2024-04-25T08:15:00Z,0,0
271,vinnytsia-271,49.236887137498584,28.513305486721826,2024-04-25T08:15:00Z,0,A2,PM100,PM100,Пил 10 мкм,ug/m3,мкг/м³,29.370500000000003,null,2024-04-25T08:15:00Z,0,0
271,vinnytsia-271,49.236887137498584,28.513305486721826,2024-04-25T08:15:00Z,0,E1,Temperature,Temperature,Температура,°C,°C,19.322750000000003,null,2024-04-25T08:15:00Z,0,0
271,vinnytsia-271,49.236887137498584,28.513305486721826,2024-04-25T08:15:00Z,0,E2,Humidity,Humidity,Вологість,%,%,67.80975000000001,null,2024-04-25T08:15:00Z,0,0
271,vinnytsia-271,49.236887137498584,28.513305486721826,2024-04-25T08:15:00Z,0,E3,Pressure,Pressure,Атмосферний тиск,Pa,Паскаль,97665.00275,null,2024-04-25T08:15:00Z,0,0
281,vinnytsia-281,49.24192686787152,28.462020923798242,2024-04-25T08:15:00Z,0,A4,PM1.0,PM1.0,Пил 1.0 мкм,ug/m3,мкг/м³,5.85025,null,2024-04-25T08:15:00Z,0,0
281,vinnytsia-281,49.24192686787152,28.462020923798242,2024-04-25T08:15:00Z,0,A3,PM2.5,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,7.3107500000000005,null,2024-04-25T08:15:00Z,0,0
281,vinnytsia-281,49.24192686787152,28.462020923798242,2024-04-25T08:15:00Z,0,A2,PM100,PM100,Пил 10 мкм,ug/m3,мкг/м³,11.1395,null,2024-04-25T08:15:00Z,0,0
281,vinnytsia-281,49.24192686787152,28.462020923798242,2024-04-25T08:15:00Z,0,E1,Temperature,Temperature,Температура,°C,°C,15.778500000000001,null,2024-04-25T08:15:00Z,0,0
281,vinnytsia-281,49.24192686787152,28.462020923798242,2024-04-25T08:15:00Z,0,E2,Humidity,Humidity,Вологість,%,%,80.98725,null,2024-04-25T08:15:00Z,0,0
281,vinnytsia-281,49.24192686787152,28.462020923798242,2024-04-25T08:15:00Z,0,E3,Pressure,Pressure,Атмосферний тиск,Pa,Паскаль,97858.06075,null,2024-04-25T08:15:00Z,0,0
315,vinnytsia-315,49.2436875857327,28.496432230155264,2024-04-25T08:15:00Z,0,A4,PM1.0,PM1.0,Пил 1.0 мкм,ug/m3,мкг/м³,4.801,null,2024-04-25T08:15:00Z,0,0
315,vinnytsia-315,49.2436875857327,28.496432230155264,2024-04-25T08:15:00Z,0,A3,PM2.5,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,6.565250000000001,null,2024-04-25T08:15:00Z,0,0
315,vinnytsia-315,49.2436875857327,28.496432230155264,2024-04-25T08:15:00Z,0,A2,PM100,PM100,Пил 10 мкм,ug/m3,мкг/м³,13.53175,null,2024-04-25T08:15:00Z,0,0
315,vinnytsia-315,49.2436875857327,28.496432230155264,2024-04-25T08:15:00Z,0,E1,Temperature,Temperature,Температура,°C,°C,18.568749999999998,null,2024-04-25T08:15:00Z,0,0
315,vinnytsia-315,49.2436875857327,28.496432230155264,2024-04-25T08:15:00Z,0,E2,Humidity,Humidity,Вологість,%,%,70.37400000000001,null,2024-04-25T08:15:00Z,0,0
315,vinnytsia-315,49.2436875857327,28.496432230155264,2024-04-25T08:15:00Z,0,E3,Pressure,Pressure,Атмосферний тиск,Pa,Паскаль,null,null,2024-04-25T08:15:00Z,0,0
90,vinnytsia-90,49.21773364876253,28.44979464092501,2024-04-25T08:15:00Z,0,A4,PM1.0,PM1.0,Пил 1.0 мкм,ug/m3,мкг/м³,4.1232500000000005,null,2024-04-25T08:15:00Z,0,0
90,vinnytsia-90,49.21773364876253,28.44979464092501,2024-04-25T08:15:00Z,0,A3,PM2.5,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,6.23425,null,2024-04-25T08:15:00Z,0,0
90,vinnytsia-90,49.21773364876253,28.44979464092501,2024-04-25T08:15:00Z,0,A2,PM100,PM100,Пил 10 мкм,ug/m3,мкг/м³,13.82,null,2024-04-25T08:15:00Z,0,0
90,vinnytsia-90,49.21773364876253,28.44979464092501,2024-04-25T08:15:00Z,0,E1,Temperature,Temperature,Температура,°C,°C,18.819000000000003,null,2024-04-25T08:15:00Z,0,0
90,vinnytsia-90,49.21773364876253,28.44979464092501,2024-04-25T08:15:00Z,0,E2,Humidity,Humidity,Вологість,%,%,74.75375,null,2024-04-25T08:15:00Z,0,0
90,vinnytsia-90,49.21773364876253,28.44979464092501,2024-04-25T08:15:00Z,0,E3,Pressure,Pressure,Атмосферний тиск,Pa,Паскаль,97442.82225000001,null,2024-04-25T08:15:00Z,0,0
650,дім,49.343484,28.729830,2024-04-25 11:40:42,0,A2,PM10,PM10,Пил 10 мкм,ug/m3,мкг/м³,2.9530,1.0000000000,2024-04-25 11:40:42,0,0
650,дім,49.343484,28.729830,2024-04-25 11:40:42,0,A3,PM2.5,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,2.1555,1.0000000000,2024-04-25 11:40:42,0,0
650,дім,49.343484,28.729830,2024-04-25 11:40:42,0,C1,VOC (H₂CO),VOC (H₂CO),ЛОС (Формальдегід),ppb,мкг/м³,10.0000,1.2450000000,2024-04-25 11:40:42,0,0
650,дім,49.343484,28.729830,2024-04-25 11:40:42,0,E1,Temperature,Temperature,Температура,°C,°C,18.6035,1.0000000000,2024-04-25 11:40:42,0,0
650,дім,49.343484,28.729830,2024-04-25 11:40:42,0,E2,Humidity,Humidity,Вологість,%,%,82.1725,1.0000000000,2024-04-25 11:40:42,0,0
650,дім,49.343484,28.729830,2024-04-25 11:40:42,0,E3,Pressure,Pressure,Атмосферний тиск,Pa,мм.рт.ст.,97795.3590,0.0075006168,2024-04-25 11:40:42,0,0
767,Соборна 36,49.232859,28.470453,2024-04-25 11:40:42,0,A2,PM10,PM10,Пил 10 мкм,ug/m3,мкг/м³,4.4250,1.0000000000,2024-04-25 11:40:42,0,0
767,Соборна 36,49.232859,28.470453,2024-04-25 11:40:42,0,A3,PM2.5,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,1.0490,1.0000000000,2024-04-25 11:40:42,0,0
767,Соборна 36,49.232859,28.470453,2024-04-25 11:40:42,0,E1,Temperature,Temperature,Температура,°C,°C,29.8330,1.0000000000,2024-04-25 11:40:42,0,0
767,Соборна 36,49.232859,28.470453,2024-04-25 11:40:42,0,E2,Humidity,Humidity,Вологість,%,%,39.0415,1.0000000000,2024-04-25 11:40:42,0,0
767,Соборна 36,49.232859,28.470453,2024-04-25 11:40:42,0,E3,Pressure,Pressure,Атмосферний тиск,Pa,мм.рт.ст.,97486.0045,0.0075006168,2024-04-25 11:40:42,0,0
774,Станція замостя,49.245473,28.493727,2024-04-25 11:40:05,0,A2,PM10,PM10,Пил 10 мкм,ug/m3,мкг/м³,10.8463,1.0000000000,2024-04-25 11:40:05,0,0
774,Станція замостя,49.245473,28.493727,2024-04-25 11:40:05,0,A3,PM2.5,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,5.9658,1.0000000000,2024-04-25 11:40:05,0,0
774,Станція замостя,49.245473,28.493727,2024-04-25 11:40:05,0,E1,Temperature,Temperature,Температура,°C,°C,22.5063,1.0000000000,2024-04-25 11:40:05,0,0
774,Станція замостя,49.245473,28.493727,2024-04-25 11:40:05,0,E2,Humidity,Humidity,Вологість,%,%,53.2489,1.0000000000,2024-04-25 11:40:05,0,0
774,Станція замостя,49.245473,28.493727,2024-04-25 11:40:05,0,E3,Pressure,Pressure,Атмосферний тиск,Pa,мм.рт.ст.,97564.1826,0.0075006168,2024-04-25 11:40:05,0,0
790,станція Вишенька,49.2270093,28.4189984,2024-04-25 11:40:34,0,A2,PM10,PM10,Пил 10 мкм,ug/m3,мкг/м³,14.1412,1.0000000000,2024-04-25 11:40:34,0,0
790,станція Вишенька,49.2270093,28.4189984,2024-04-25 11:40:34,0,A3,PM2.5,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,6.1162,1.0000000000,2024-04-25 11:40:34,0,0
790,станція Вишенька,49.2270093,28.4189984,2024-04-25 11:40:34,0,E1,Temperature,Temperature,Температура,°C,°C,17.7200,1.0000000000,2024-04-25 11:40:34,0,0
790,станція Вишенька,49.2270093,28.4189984,2024-04-25 11:40:34,0,E2,Humidity,Humidity,Вологість,%,%,65.8987,1.0000000000,2024-04-25 11:40:34,0,0
790,станція Вишенька,49.2270093,28.4189984,2024-04-25 11:40:34,0,E3,Pressure,Pressure,Атмосферний тиск,Pa,мм.рт.ст.,97604.9588,0.0075006168,2024-04-25 11:40:34,0,0
1315,Vinnytsia National Technical University,49.23327,28.409161,2024-04-25 11:40:16,0,A2,PM10,PM10,Пил 10 мкм,ug/m3,мкг/м³,22.8132,1.0000000000,2024-04-25 11:40:16,0,0
1315,Vinnytsia National Technical University,49.23327,28.409161,2024-04-25 11:40:16,0,A3,PM2.5,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,20.3158,1.0000000000,2024-04-25 11:40:16,0,0
1315,Vinnytsia National Technical University,49.23327,28.409161,2024-04-25 11:40:16,0,A4,PM1.0,PM1.0,Пил 1.0 мкм,ug/m3,мкг/м³,16.6474,1.0000000000,2024-04-25 11:40:16,0,0
1315,Vinnytsia National Technical University,49.23327,28.409161,2024-04-25 11:40:16,0,B2,CO,CO,Монооксид вуглецю,ppm,мкг/м³,0.5000,1164.2000000000,2024-04-25 11:40:16,0,0
1315,Vinnytsia National Technical University,49.23327,28.409161,2024-04-25 11:40:16,0,B3,O₃,O₃,O₃,ppm,мкг/м³,0.0200,1995.7000000000,2024-04-25 11:40:16,0,0
1315,Vinnytsia National Technical University,49.23327,28.409161,2024-04-25 11:40:16,0,C1,VOC (H₂CO),VOC (H₂CO),ЛОС (Формальдегід),mg/m3,мкг/м³,0.0104,1000.0000000000,2024-04-25 11:40:16,0,0
1315,Vinnytsia National Technical University,49.23327,28.409161,2024-04-25 11:40:16,0,E1,Temperature,Temperature,Температура,°C,°C,12.3421,1.0000000000,2024-04-25 11:40:16,0,0
1315,Vinnytsia National Technical University,49.23327,28.409161,2024-04-25 11:40:16,0,E1,Temperature,Temperature,Температура,°C,°C,15.8916,1.0000000000,2024-04-25 11:40:16,0,0
1315,Vinnytsia National Technical University,49.23327,28.409161,2024-04-25 11:40:16,0,E1,Temperature,Temperature,Температура,°C,°C,14.6189,1.0000000000,2024-04-25 11:40:16,0,0
1315,Vinnytsia National Technical University,49.23327,28.409161,2024-04-25 11:40:16,0,E2,Humidity,Humidity,Вологість,%,%,95.6211,1.0000000000,2024-04-25 11:40:16,0,0
1315,Vinnytsia National Technical University,49.23327,28.409161,2024-04-25 11:40:16,0,E2,Humidity,Humidity,Вологість,%,%,71.8705,1.0000000000,2024-04-25 11:40:16,0,0
1315,Vinnytsia National Technical University,49.23327,28.409161,2024-04-25 11:40:16,0,E3,Pressure,Pressure,Атмосферний тиск,Pa,мм.рт.ст.,97574.8605,0.0075006168,2024-04-25 11:40:16,0,0
1811,EcoCity станція моніторингу Хмільник,49.558012,27.956897,2024-04-25 11:39:58,0,A2,PM10,PM10,Пил 10 мкм,ug/m3,мкг/м³,5.6789,1.0000000000,2024-04-25 11:39:58,0,0
1811,EcoCity станція моніторингу Хмільник,49.558012,27.956897,2024-04-25 11:39:58,0,A3,PM2.5,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,2.0789,1.0000000000,2024-04-25 11:39:58,0,0
1811,EcoCity станція моніторингу Хмільник,49.558012,27.956897,2024-04-25 11:39:58,0,D1,RAD,RAD,Радіаційний фон,uR/h,мкР/год,14.5800,1.0000000000,2024-04-25 11:39:58,0,0
1811,EcoCity станція моніторингу Хмільник,49.558012,27.956897,2024-04-25 11:39:58,0,E1,Temperature,Temperature,Температура,°C,°C,27.6011,1.0000000000,2024-04-25 11:39:58,0,0
1811,EcoCity станція моніторингу Хмільник,49.558012,27.956897,2024-04-25 11:39:58,0,E1,Temperature,Temperature,Температура,°C,°C,28.2121,1.0000000000,2024-04-25 11:39:58,0,0
1811,EcoCity станція моніторингу Хмільник,49.558012,27.956897,2024-04-25 11:39:58,0,E2,Humidity,Humidity,Вологість,%,%,27.4500,1.0000000000,2024-04-25 11:39:58,0,0
1811,EcoCity станція моніторингу Хмільник,49.558012,27.956897,2024-04-25 11:39:58,0,E3,Pressure,Pressure,Атмосферний тиск,Pa,мм.рт.ст.,97813.5811,0.0075006168,2024-04-25 11:39:58,0,0
1813,Якушинці,49.2571196,28.3671704,2024-04-25 11:40:46,0,A2,PM10,PM10,Пил 10 мкм,ug/m3,мкг/м³,8.4900,1.0000000000,2024-04-25 11:40:46,0,0
1813,Якушинці,49.2571196,28.3671704,2024-04-25 11:40:46,0,A3,PM2.5,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,2.8700,1.0000000000,2024-04-25 11:40:46,0,0
1813,Якушинці,49.2571196,28.3671704,2024-04-25 11:40:46,0,D1,RAD,RAD,Радіаційний фон,uR/h,мкР/год,12.7000,1.0000000000,2024-04-25 11:40:46,0,0
1813,Якушинці,49.2571196,28.3671704,2024-04-25 11:40:46,0,E1,Temperature,Temperature,Температура,°C,°C,16.7285,1.0000000000,2024-04-25 11:40:46,0,0
1813,Якушинці,49.2571196,28.3671704,2024-04-25 11:40:46,0,E1,Temperature,Temperature,Температура,°C,°C,17.9265,1.0000000000,2024-04-25 11:40:46,0,0
1813,Якушинці,49.2571196,28.3671704,2024-04-25 11:40:46,0,E2,Humidity,Humidity,Вологість,%,%,67.6900,1.0000000000,2024-04-25 11:40:46,0,0
1813,Якушинці,49.2571196,28.3671704,2024-04-25 11:40:46,0,E3,Pressure,Pressure,Атмосферний тиск,Pa,мм.рт.ст.,97371.2240,0.0075006168,2024-04-25 11:40:46,0,0
1825,Центральна площа,49.105637,29.206617,2024-04-25 11:40:08,0,A2,PM10,PM10,Пил 10 мкм,ug/m3,мкг/м³,12.2050,1.0000000000,2024-04-25 11:40:08,0,0
1825,Центральна площа,49.105637,29.206617,2024-04-25 11:40:08,0,A3,PM2.5,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,4.1150,1.0000000000,2024-04-25 11:40:08,0,0
1825,Центральна площа,49.105637,29.206617,2024-04-25 11:40:08,0,D1,RAD,RAD,Радіаційний фон,uR/h,мкР/год,14.7635,1.0000000000,2024-04-25 11:40:08,0,0
1825,Центральна площа,49.105637,29.206617,2024-04-25 11:40:08,0,E1,Temperature,Temperature,Температура,°C,°C,21.3025,1.0000000000,2024-04-25 11:40:08,0,0
1825,Центральна площа,49.105637,29.206617,2024-04-25 11:40:08,0,E1,Temperature,Temperature,Температура,°C,°C,22.3965,1.0000000000,2024-04-25 11:40:08,0,0
1825,Центральна площа,49.105637,29.206617,2024-04-25 11:40:08,0,E2,Humidity,Humidity,Вологість,%,%,58.4680,1.0000000000,2024-04-25 11:40:08,0,0
1825,Центральна площа,49.105637,29.206617,2024-04-25 11:40:08,0,E3,Pressure,Pressure,Атмосферний тиск,Pa,мм.рт.ст.,98182.5955,0.0075006168,2024-04-25 11:40:08,0,0
1830,Центр Безпеки громадян Війтівецької сільської ради,49.6288314,27.89884,2024-04-25 11:40:51,0,A2,PM10,PM10,Пил 10 мкм,ug/m3,мкг/м³,4.3062,1.0000000000,2024-04-25 11:40:51,0,0
1830,Центр Безпеки громадян Війтівецької сільської ради,49.6288314,27.89884,2024-04-25 11:40:51,0,A3,PM2.5,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,1.4500,1.0000000000,2024-04-25 11:40:51,0,0
1830,Центр Безпеки громадян Війтівецької сільської ради,49.6288314,27.89884,2024-04-25 11:40:51,0,D1,RAD,RAD,Радіаційний фон,uR/h,мкР/год,9.8644,1.0000000000,2024-04-25 11:40:51,0,0
1830,Центр Безпеки громадян Війтівецької сільської ради,49.6288314,27.89884,2024-04-25 11:40:51,0,E1,Temperature,Temperature,Температура,°C,°C,20.1806,1.0000000000,2024-04-25 11:40:51,0,0
1830,Центр Безпеки громадян Війтівецької сільської ради,49.6288314,27.89884,2024-04-25 11:40:51,0,E1,Temperature,Temperature,Температура,°C,°C,20.7138,1.0000000000,2024-04-25 11:40:51,0,0
1830,Центр Безпеки громадян Війтівецької сільської ради,49.6288314,27.89884,2024-04-25 11:40:51,0,E2,Humidity,Humidity,Вологість,%,%,44.5381,1.0000000000,2024-04-25 11:40:51,0,0
1830,Центр Безпеки громадян Війтівецької сільської ради,49.6288314,27.89884,2024-04-25 11:40:51,0,E3,Pressure,Pressure,Атмосферний тиск,Pa,мм.рт.ст.,97591.8156,0.0075006168,2024-04-25 11:40:51,0,0
