stations_id,stations_name,Lat,Long,stations_time,stations_offset,stations_params_id,stations_params_key,stations_params_name,stations_params_localName,stations_params_unit,stations_params_localUnit,stations_params_value,stations_params_cr,stations_params_time,stations_params_offset,stations_params_level
315,vinnytsia,49.2436875857327,28.496432230155264,2023-07-09T22:55:00Z,0,null,A2,PM100,Пил 10 мкм,ug/m3,мкг/м³,10.979,null,2023-07-09T22:55:00Z,0,0
315,vinnytsia,49.2436875857327,28.496432230155264,2023-07-09T22:55:00Z,0,null,E1,Temperature,Температура,°C,°C,18.73975,null,2023-07-09T22:55:00Z,0,0
315,vinnytsia,49.2436875857327,28.496432230155264,2023-07-09T22:55:00Z,0,null,E2,Humidity,Вологість,%,%,64.22425000000001,null,2023-07-09T22:55:00Z,0,0
315,vinnytsia,49.2436875857327,28.496432230155264,2023-07-09T22:55:00Z,0,null,E3,Pressure,Атмосферний тиск,Pa,мм.рт.ст.,null,null,2023-07-09T22:55:00Z,0,0
90,vinnytsia,49.21773364876253,28.44979464092501,2023-07-09T22:55:00Z,0,null,A4,PM1.0,Пил 1.0 мкм,ug/m3,мкг/м³,3.3535,null,2023-07-09T22:55:00Z,0,0
90,vinnytsia,49.21773364876253,28.44979464092501,2023-07-09T22:55:00Z,0,null,A3,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,5.40375,null,2023-07-09T22:55:00Z,0,0
90,vinnytsia,49.21773364876253,28.44979464092501,2023-07-09T22:55:00Z,0,null,A2,PM100,Пил 10 мкм,ug/m3,мкг/м³,12.81775,null,2023-07-09T22:55:00Z,0,0
90,vinnytsia,49.21773364876253,28.44979464092501,2023-07-09T22:55:00Z,0,null,E1,Temperature,Температура,°C,°C,19.28925,null,2023-07-09T22:55:00Z,0,0
90,vinnytsia,49.21773364876253,28.44979464092501,2023-07-09T22:55:00Z,0,null,E2,Humidity,Вологість,%,%,61.894999999999996,null,2023-07-09T22:55:00Z,0,0
90,vinnytsia,49.21773364876253,28.44979464092501,2023-07-09T22:55:00Z,0,null,E3,Pressure,Атмосферний тиск,Pa,мм.рт.ст.,98393.1675,null,2023-07-09T22:55:00Z,0,0
650,дім,49.343484,28.729830,2023-07-10 02:20:42,0,A2,PM10,PM10,Пил 10 мкм,ug/m3,мкг/м³,2.0860,1.0000000000,2023-07-10 02:20:42,0,0
650,дім,49.343484,28.729830,2023-07-10 02:20:42,0,A3,PM2.5,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,1.8000,1.0000000000,2023-07-10 02:20:42,0,0
650,дім,49.343484,28.729830,2023-07-10 02:20:42,0,C1,VOC (H₂CO),VOC (H₂CO),ЛОС (Формальдегід),ppb,мкг/м³,10.0000,1.2450000000,2023-07-10 02:20:42,0,0
650,дім,49.343484,28.729830,2023-07-10 02:20:42,0,E1,Temperature,Temperature,Температура,°C,°C,17.4990,1.0000000000,2023-07-10 02:20:42,0,0
650,дім,49.343484,28.729830,2023-07-10 02:20:42,0,E2,Humidity,Humidity,Вологість,%,%,67.9890,1.0000000000,2023-07-10 02:20:42,0,0
650,дім,49.343484,28.729830,2023-07-10 02:20:42,0,E3,Pressure,Pressure,Атмосферний тиск,Pa,мм.рт.ст.,98738.3760,0.0075006168,2023-07-10 02:20:42,0,0
767,Соборна 36,49.232859,28.470453,2023-07-10 02:20:44,0,A2,PM10,PM10,Пил 10 мкм,ug/m3,мкг/м³,1.5485,1.0000000000,2023-07-10 02:20:44,0,0
767,Соборна 36,49.232859,28.470453,2023-07-10 02:20:44,0,A3,PM2.5,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,0.4865,1.0000000000,2023-07-10 02:20:44,0,0
767,Соборна 36,49.232859,28.470453,2023-07-10 02:20:44,0,E1,Temperature,Temperature,Температура,°C,°C,18.7045,1.0000000000,2023-07-10 02:20:44,0,0
767,Соборна 36,49.232859,28.470453,2023-07-10 02:20:44,0,E2,Humidity,Humidity,Вологість,%,%,57.6870,1.0000000000,2023-07-10 02:20:44,0,0
767,Соборна 36,49.232859,28.470453,2023-07-10 02:20:44,0,E3,Pressure,Pressure,Атмосферний тиск,Pa,мм.рт.ст.,98520.9980,0.0075006168,2023-07-10 02:20:44,0,0
774,Станція замостя,49.245473,28.493727,2023-07-10 02:20:36,0,A2,PM10,PM10,Пил 10 мкм,ug/m3,мкг/м³,4.4305,1.0000000000,2023-07-10 02:20:36,0,0
774,Станція замостя,49.245473,28.493727,2023-07-10 02:20:36,0,A3,PM2.5,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,2.7300,1.0000000000,2023-07-10 02:20:36,0,0
774,Станція замостя,49.245473,28.493727,2023-07-10 02:20:36,0,E1,Temperature,Temperature,Температура,°C,°C,18.2590,1.0000000000,2023-07-10 02:20:36,0,0
774,Станція замостя,49.245473,28.493727,2023-07-10 02:20:36,0,E2,Humidity,Humidity,Вологість,%,%,61.3325,1.0000000000,2023-07-10 02:20:36,0,0
774,Станція замостя,49.245473,28.493727,2023-07-10 02:20:36,0,E3,Pressure,Pressure,Атмосферний тиск,Pa,мм.рт.ст.,98534.4955,0.0075006168,2023-07-10 02:20:36,0,0
790,станція Вишенька,49.2270093,28.4189984,2023-07-10 02:20:18,0,A2,PM10,PM10,Пил 10 мкм,ug/m3,мкг/м³,8.4079,1.0000000000,2023-07-10 02:20:18,0,0
790,станція Вишенька,49.2270093,28.4189984,2023-07-10 02:20:18,0,A3,PM2.5,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,3.6000,1.0000000000,2023-07-10 02:20:18,0,0
790,станція Вишенька,49.2270093,28.4189984,2023-07-10 02:20:18,0,E1,Temperature,Temperature,Температура,°C,°C,18.1632,1.0000000000,2023-07-10 02:20:18,0,0
790,станція Вишенька,49.2270093,28.4189984,2023-07-10 02:20:18,0,E2,Humidity,Humidity,Вологість,%,%,62.4463,1.0000000000,2023-07-10 02:20:18,0,0
790,станція Вишенька,49.2270093,28.4189984,2023-07-10 02:20:18,0,E3,Pressure,Pressure,Атмосферний тиск,Pa,мм.рт.ст.,98567.1974,0.0075006168,2023-07-10 02:20:18,0,0
1315,Vinnytsia National Technical University,49.23327,28.409161,2023-07-10 02:19:42,0,A2,PM10,PM10,Пил 10 мкм,ug/m3,мкг/м³,16.3753,1.0000000000,2023-07-10 02:19:42,0,0
1315,Vinnytsia National Technical University,49.23327,28.409161,2023-07-10 02:19:42,0,A3,PM2.5,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,15.2771,1.0000000000,2023-07-10 02:19:42,0,0
1315,Vinnytsia National Technical University,49.23327,28.409161,2023-07-10 02:19:42,0,A4,PM1.0,PM1.0,Пил 1.0 мкм,ug/m3,мкг/м³,11.7435,1.0000000000,2023-07-10 02:19:42,0,0
1315,Vinnytsia National Technical University,49.23327,28.409161,2023-07-10 02:19:42,0,B2,CO,CO,Монооксид вуглецю,ppm,мкг/м³,0.5000,1164.2000000000,2023-07-10 02:19:42,0,0
1315,Vinnytsia National Technical University,49.23327,28.409161,2023-07-10 02:19:42,0,B3,O₃,O₃,O₃,ppm,мкг/м³,0.0276,1995.7000000000,2023-07-10 02:19:42,0,0
1315,Vinnytsia National Technical University,49.23327,28.409161,2023-07-10 02:19:42,0,C1,VOC (H₂CO),VOC (H₂CO),ЛОС (Формальдегід),mg/m3,мкг/м³,0.0111,1000.0000000000,2023-07-10 02:19:42,0,0
1315,Vinnytsia National Technical University,49.23327,28.409161,2023-07-10 02:19:42,0,E1,Temperature,Temperature,Температура,°C,°C,14.4235,1.0000000000,2023-07-10 02:19:42,0,0
1315,Vinnytsia National Technical University,49.23327,28.409161,2023-07-10 02:20:51,0,E1,Temperature,Temperature,Температура,°C,°C,19.3383,1.0000000000,2023-07-10 02:20:51,0,0
1315,Vinnytsia National Technical University,49.23327,28.409161,2023-07-10 02:20:51,0,E1,Temperature,Temperature,Температура,°C,°C,18.2394,1.0000000000,2023-07-10 02:20:51,0,0
1315,Vinnytsia National Technical University,49.23327,28.409161,2023-07-10 02:20:51,0,E2,Humidity,Humidity,Вологість,%,%,70.6511,1.0000000000,2023-07-10 02:20:51,0,0
1315,Vinnytsia National Technical University,49.23327,28.409161,2023-07-10 02:19:42,0,E2,Humidity,Humidity,Вологість,%,%,67.7941,1.0000000000,2023-07-10 02:19:42,0,0
1315,Vinnytsia National Technical University,49.23327,28.409161,2023-07-10 02:20:51,0,E3,Pressure,Pressure,Атмосферний тиск,Pa,мм.рт.ст.,98554.8533,0.0075006168,2023-07-10 02:20:51,0,0
1811,EcoCity станція моніторингу Хмільник,49.558012,27.956897,2023-07-10 02:20:57,0,A2,PM10,PM10,Пил 10 мкм,ug/m3,мкг/м³,8.8800,1.0000000000,2023-07-10 02:20:57,0,0
1811,EcoCity станція моніторингу Хмільник,49.558012,27.956897,2023-07-10 02:20:57,0,A3,PM2.5,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,3.7500,1.0000000000,2023-07-10 02:20:57,0,0
1811,EcoCity станці�
