identifier,title,dateAccepted,issued,type,url,creatorName,publisherName,publisherIdentifier,Source,URLSource,Organization
11,"Звіт про надходження та використання коштів загального фонду (форма 2 м, за  2020 рік)",null,null,фінансова звітність,https://2021.vmr.gov.ua/MunicipalEnreprise/ContentLibrary/71da9ea8-8aeb-44f7-8757-30844c699392/9/%D0%97%D0%B2%D1%96%D1%82%20%D0%BF%D1%80%D0%BE%20%D0%BD%D0%B0%D0%B4%D1%85%D0%BE%D0%B4%D0%B6%D0%B5%D0%BD%D0%BD%D1%8F%20%D1%82%D0%B0%20%D0%B2%D0%B8%D0%BA%D0%BE%D1%80%D0%B8%D1%81%D1%82%D0%B0%D0%BD%D0%BD%D1%8F%20%D0%BA%D0%BE%D1%88%D1%82%D1%96%D0%B2%20%D0%B7%D0%B0%D0%B3%D0%B0%D0%BB%D1%8C%D0%BD%D0%BE%D0%B3%D0%BE%20%D1%84%D0%BE%D0%BD%D0%B4%D1%83%20Form_f2_2020.pdf,Бухгалтер Симоненко Наталія Василівна ,Комунальне підприємство «Агенція просторового розвитку» ВМР,42867072,349d5228-1a00-4596-bcf9-ee1a52feb37a,https://opendata.gov.ua/dataset/6f4d3237-c3b9-4f78-ac1f-7f24db98e060/resource/349d5228-1a00-4596-bcf9-ee1a52feb37a/download/1.5_listofreports.csv,42c81e82-08ec-42fa-9309-1f159f693502
12,"Звіт про надходження і використання інших надходжень спеціального фонду (форма 4-3 м, за 1 кв 2020 року)",null,null,фінансова звітність,https://2021.vmr.gov.ua/MunicipalEnreprise/ContentLibrary/71da9ea8-8aeb-44f7-8757-30844c699392/9/%D0%97%D0%B2%D1%96%D1%82%20%D0%BF%D1%80%D0%BE%20%D0%BD%D0%B0%D0%B4%D1%85%D0%BE%D0%B4%D0%B6%D0%B5%D0%BD%D0%BD%D1%8F%20%D1%96%20%D0%B2%D0%B8%D0%BA%D0%BE%D1%80%D0%B8%D1%81%D1%82%D0%B0%D0%BD%D0%BD%D1%8F%20%D1%96%D0%BD%D1%88%D0%B8%D1%85%20%D0%BD%D0%B0%D0%B4%D1%85%D0%BE%D0%B4%D0%B6%D0%B5%D0%BD%D1%8C%20%D1%81%D0%BF%D0%B5%D1%86%D1%96%D0%B0%D0%BB%D1%8C%D0%BD%D0%BE%D0%B3%D0%BE%20%D1%84%D0%BE%D0%BD%D0%B4%D1%83%20Form_f4_3_1%D0%BA%D0%B22020.pdf,Бухгалтер Симоненко Наталія Василівна ,Комунальне підприємство «Агенція просторового розвитку» ВМР,42867072,349d5228-1a00-4596-bcf9-ee1a52feb37a,https://opendata.gov.ua/dataset/6f4d3237-c3b9-4f78-ac1f-7f24db98e060/resource/349d5228-1a00-4596-bcf9-ee1a52feb37a/download/1.5_listofreports.csv,42c81e82-08ec-42fa-9309-1f159f693502
13,"Звіт про надходження і використання інших надходжень спеціального фонду (форма 4-3 м, за 1 пів 2020 року)",null,null,фінансова звітність,https://2021.vmr.gov.ua/MunicipalEnreprise/ContentLibrary/71da9ea8-8aeb-44f7-8757-30844c699392/9/%D0%97%D0%B2%D1%96%D1%82%20%D0%BF%D1%80%D0%BE%20%D0%BD%D0%B0%D0%B4%D1%85%D0%BE%D0%B4%D0%B6%D0%B5%D0%BD%D0%BD%D1%8F%20%D1%96%20%D0%B2%D0%B8%D0%BA%D0%BE%D1%80%D0%B8%D1%81%D1%82%D0%B0%D0%BD%D0%BD%D1%8F%20%D1%96%D0%BD%D1%88%D0%B8%D1%85%20%D0%BD%D0%B0%D0%B4%D1%85%D0%BE%D0%B4%D0%B6%D0%B5%D0%BD%D1%8C%20%D1%81%D0%BF%D0%B5%D1%86%D1%96%D0%B0%D0%BB%D1%8C%D0%BD%D0%BE%D0%B3%D0%BE%20%D1%84%D0%BE%D0%BD%D0%B4%D1%83%20Form_f4_3_1%D0%BF%D1%96%D0%B2%D1%80%D1%96%D1%87%D1%87%D1%8F2020.pdf,Бухгалтер Симоненко Наталія Василівна ,Комунальне підприємство «Агенція просторового розвитку» ВМР,42867072,349d5228-1a00-4596-bcf9-ee1a52feb37a,https://opendata.gov.ua/dataset/6f4d3237-c3b9-4f78-ac1f-7f24db98e060/resource/349d5228-1a00-4596-bcf9-ee1a52feb37a/download/1.5_listofreports.csv,42c81e82-08ec-42fa-9309-1f159f693502
14,"Звіт про надходження і використання інших надходжень спеціального фонду (форма 4-3 м, за 9 міс 2020 року)",null,null,фінансова звітність,https://2021.vmr.gov.ua/MunicipalEnreprise/ContentLibrary/71da9ea8-8aeb-44f7-8757-30844c699392/9/%D0%97%D0%B2%D1%96%D1%82%20%D0%BF%D1%80%D0%BE%20%D0%BD%D0%B0%D0%B4%D1%85%D0%BE%D0%B4%D0%B6%D0%B5%D0%BD%D0%BD%D1%8F%20%D1%96%20%D0%B2%D0%B8%D0%BA%D0%BE%D1%80%D0%B8%D1%81%D1%82%D0%B0%D0%BD%D0%BD%D1%8F%20%D1%96%D0%BD%D1%88%D0%B8%D1%85%20%D0%BD%D0%B0%D0%B4%D1%85%D0%BE%D0%B4%D0%B6%D0%B5%D0%BD%D1%8C%20%D1%81%D0%BF%D0%B5%D1%86%D1%96%D0%B0%D0%BB%D1%8C%D0%BD%D0%BE%D0%B3%D0%BE%20%D1%84%D0%BE%D0%BD%D0%B4%D1%83%20Form_f4_3_9%D0%BC_2020.pdf,Бухгалтер Симоненко Наталія Василівна ,Комунальне підприємство «Агенція просторового розвитку» ВМР,42867072,349d5228-1a00-4596-bcf9-ee1a52feb37a,https://opendata.gov.ua/dataset/6f4d3237-c3b9-4f78-ac1f-7f24db98e060/resource/349d5228-1a00-4596-bcf9-ee1a52feb37a/download/1.5_listofreports.csv,42c81e82-08ec-42fa-9309-1f159f693502
15,"Звіт про надходження і використання інших надходжень спеціального фонду (форма 4-3 м, за 2020 рік)",null,null,фінансова звітність,https://2021.vmr.gov.ua/MunicipalEnreprise/ContentLibrary/71da9ea8-8aeb-44f7-8757-30844c699392/9/%D0%97%D0%B2%D1%96%D1%82%20%D0%BF%D1%80%D0%BE%20%D0%BD%D0%B0%D0%B4%D1%85%D0%BE%D0%B4%D0%B6%D0%B5%D0%BD%D0%BD%D1%8F%20%D1%96%20%D0%B2%D0%B8%D0%BA%D0%BE%D1%80%D0%B8%D1%81%D1%82%D0%B0%D0%BD%D0%BD%D1%8F%20%D1%96%D0%BD%D1%88%D0%B8%D1%85%20%D0%BD%D0%B0%D0%B4%D1%85%D0%BE%D0%B4%D0%B6%D0%B5%D0%BD%D1%8C%20%D1%81%D0%BF%D0%B5%D1%86%D1%96%D0%B0%D0%BB%D1%8C%D0%BD%D0%BE%D0%B3%D0%BE%20%D1%84%D0%BE%D0%BD%D0%B4%D1%83%20Form_f4_3_2020.pdf,Бухгалтер Симоненко Наталія Василівна ,Комунальне підприємство «Агенція просторового розвитку» ВМР,42867072,349d5228-1a00-4596-bcf9-ee1a52feb37a,https://opendata.gov.ua/dataset/6f4d3237-c3b9-4f78-ac1f-7f24db98e060/resource/349d5228-1a00-4596-bcf9-ee1a52feb37a/download/1.5_listofreports.csv,42c81e82-08ec-42fa-9309-1f159f693502
16,"Звіт про заборгованість за бюджетними коштами (форма 7 м, на 01 квітня 2020) ",null,null,фінансова звітність,https://2021.vmr.gov.ua/MunicipalEnreprise/ContentLibrary/71da9ea8-8aeb-44f7-8757-30844c699392/9/%D0%97%D0%B2%D1%96%D1%82%20%D0%BF%D1%80%D0%BE%20%D0%B7%D0%B0%D0%B1%D0%BE%D1%80%D0%B3%D0%BE%D0%B2%D0%B0%D0%BD%D1%96%D1%81%D1%82%D1%8C%20%D0%B7%D0%B0%20%D0%B1%D1%8E%D0%B4%D0%B6%D0%B5%D1%82%D0%BD%D0%B8%D0%BC%D0%B8%20%D0%BA%D0%BE%D1%88%D1%82%D0%B0%D0%BC%D0%B8%20Form_f7_1%D0%BA%D0%B22020%D0%B7%D0%B0%D0%B3.pdf,Бухгалтер Симоненко Наталія Василівна ,Комунальне підприємство «Агенція просторового розвитку» ВМР,42867072,349d5228-1a00-4596-bcf9-ee1a52feb37a,https://opendata.gov.ua/dataset/6f4d3237-c3b9-4f78-ac1f-7f24db98e060/resource/349d5228-1a00-4596-bcf9-ee1a52feb37a/download/1.5_listofreports.csv,42c81e82-08ec-42fa-9309-1f159f693502
17,"Звіт про заборгованість за бюджетними коштами (форма 7 м, за 1 піврічча 2020) заг фонд",null,null,фінансова звітність,https://2021.vmr.gov.ua/MunicipalEnreprise/ContentLibrary/71da9ea8-8aeb-44f7-8757-30844c699392/9/%D0%97%D0%B2%D1%96%D1%82%20%D0%BF%D1%80%D0%BE%20%D0%B7%D0%B0%D0%B1%D0%BE%D1%80%D0%B3%D0%BE%D0%B2%D0%B0%D0%BD%D1%96%D1%81%D1%82%D1%8C%20%D0%B7%D0%B0%20%D0%B1%D1%8E%D0%B4%D0%B6%D0%B5%D1%82%D0%BD%D0%B8%D0%BC%D0%B8%20%D0%BA%D0%BE%D1%88%D1%82%D0%B0%D0%BC%D0%B8%20Form_f7_1%D0%BF%D1%96%D0%B2%D1%80%D1%96%D1%87%D1%87%D1%8F2020.pdf,Бухгалтер Симоненко Наталія Василівна ,Комунальне підприємство «Агенція просторового розвитку» ВМР,42867072,349d5228-1a00-4596-bcf9-ee1a52feb37a,https://opendata.gov.ua/dataset/6f4d3237-c3b9-4f78-ac1f-7f24db98e060/resource/349d5228-1a00-4596-bcf9-ee1a52feb37a/download/1.5_listofreports.csv,42c81e82-08ec-42fa-9309-1f159f693502
18,"Звіт про заборгованість за бюджетними коштами (форма 7 м, за рік 2020 рік) заг фонд",null,null,фінансова звітність,https://2021.vmr.gov.ua/MunicipalEnreprise/ContentLibrary/71da9ea8-8aeb-44f7-8757-30844c699392/9/%D0%97%D0%B2%D1%96%D1%82%20%D0%BF%D1%80%D0%BE%20%D0%B7%D0%B0%D0%B1%D0%BE%D1%80%D0%B3%D0%BE%D0%B2%D0%B0%D0%BD%D1%96%D1%81%D1%82%D1%8C%20%D0%B7%D0%B0%20%D0%B1%D1%8E%D0%B4%D0%B6%D0%B5%D1%82%D0%BD%D0%B8%D0%BC%D0%B8%20%D0%BA%D0%BE%D1%88%D1%82%D0%B0%D0%BC%D0%B8%20Form_f7_2020%20%D0%B7%D0%B0%20%D1%80%D1%96%D0%BA.pdf,Бухгалтер Симоненко Наталія Василівна ,Комунальне підприємство «Агенція просторового розвитку» ВМР,42867072,349d5228-1a00-4596-bcf9-ee1a52feb37a,https://opendata.gov.ua/dataset/6f4d3237-c3b9-4f78-ac1f-7f24db98e060/resource/349d5228-1a00-4596-bcf9-ee1a52feb37a/download/1.5_listofreports.csv,42c81e82-08ec-42fa-9309-1f159f693502
19,"Звіт про заборгованість за бюджетними коштами (форма 7 м, за рік 2020 ) спец фонд",null,null,фінансова звітність,https://2021.vmr.gov.ua/MunicipalEnreprise/ContentLibrary/71da9ea8-8aeb-44f7-8757-30844c699392/9/%D0%97%D0%B2%D1%96%D1%82%20%D0%BF%D1%80%D0%BE%20%D0%B7%D0%B0%D0%B1%D0%BE%D1%80%D0%B3%D0%BE%D0%B2%D0%B0%D0%BD%D1%96%D1%81%D1%82%D1%8C%20%D0%B7%D0%B0%20%D0%B1%D1%8E%D0%B4%D0%B6%D0%B5%D1%82%D0%BD%D0%B8%D0%BC%D0%B8%20%D0%BA%D0%BE%D1%88%D1%82%D0%B0%D0%BC%D0%B8%20Form_f7%D0%A1%D0%A42020.pdf,Бухгалтер Симоненко Наталія Василівна ,Комунальне підприємство «Агенція просторового розвитку» ВМР,42867072,349d5228-1a00-4596-bcf9-ee1a52feb37a,https://opendata.gov.ua/dataset/6f4d3237-c3b9-4f78-ac1f-7f24db98e060/resource/349d5228-1a00-4596-bcf9-ee1a52feb37a/download/1.5_listofreports.csv,42c81e82-08ec-42fa-9309-1f159f693502
20,Інформація щодо обсягів дебіторської та кредиторської заборгованості в т. ч. простроченої станом на 01.04.2020,null,null,фінансова звітність,https://2021.vmr.gov.ua/MunicipalEnreprise/ContentLibrary/71da9ea8-8aeb-44f7-8757-30844c699392/9/%D0%86%D0%BD%D1%84%D0%BE%D1%80%D0%BC%D0%B0%D1%86%D1%96%D1%8F%20%D1%89%D0%BE%D0%B4%D0%BE%20%D0%B4%D0%B5%D0%B1%D1%96%D1%82%D0%BE%D1%80%D1%81%D1%8C%D0%BA%D0%BE%D1%97%20%D1%82%D0%B0%20%D0%BA%D1%80%D0%B5%D0%B4%D0%B8%D1%82%D0%BE%D1%80%D1%81%D1%8C%D0%BA%D0%BE%D1%97%20%D0%B7%D0%B0%D0%B1%D0%BE%D1%80%D0%B3%D0%BE%D0%B2%D0%B0%D0%BD%D0%BD%D0%BE%D1%81%D1%82%D1%96%201%20%D0%BA%D0%B2_2020_%D1%80%D1%96%D0%BA.pdf,Бухгалтер Симоненко Наталія Василівна ,Комунальне підприємство «Агенція просторового розвитку» ВМР,42867072,349d5228-1a00-4596-bcf9-ee1a52feb37a,https://opendata.gov.ua/dataset/6f4d3237-c3b9-4f78-ac1f-7f24db98e060/resource/349d5228-1a00-4596-bcf9-ee1a52feb37a/download/1.5_listofreports.csv,42c81e82-08ec-42fa-9309-1f159f693502
58,"Звіт про заборгованість за бюджетними коштами (форма 7 м, на 01_04_2023) заг фонд",null,null,фінансова звітність,https://drive.google.com/file/d/1-X5QBC_QHx5VWHi0jwR0VhEbWfXbyly-/view?usp=sharing,Бухгалтер Симоненко Наталія Василівна ,Комунальне підприємство «Агенція просторового розвитку» ВМР,42867073,349d5228-1a00-4596-bcf9-ee1a52feb37a,https://opendata.gov.ua/dataset/6f4d3237-c3b9-4f78-ac1f-7f24db98e060/resource/349d5228-1a00-4596-bcf9-ee1a52feb37a/download/1.5_listofreports.csv,42c81e82-08ec-42fa-9309-1f159f693502
21,Інформація щодо обсягів дебіторської та кредиторської заборгованості в т. ч. простроченої станом на 01.07.2020,null,null,фінансова звітність,https://2021.vmr.gov.ua/MunicipalEnreprise/ContentLibrary/71da9ea8-8aeb-44f7-8757-30844c699392/9/%D0%86%D0%BD%D1%84%D0%BE%D1%80%D0%BC%D0%B0%D1%86%D1%96%D1%8F%20%D1%89%D0%BE%D0%B4%D0%BE%20%D0%B4%D0%B5%D0%B1%D1%96%D1%82%D0%BE%D1%80%D1%81%D1%8C%D0%BA%D0%BE%D1%97%20%D1%82%D0%B0%20%D0%BA%D1%80%D0%B5%D0%B4%D0%B8%D1%82%D0%BE%D1%80%D1%81%D1%8C%D0%BA%D0%BE%D1%97%20%D0%B7%D0%B0%D0%B1%D0%BE%D1%80%D0%B3%D0%BE%D0%B2%D0%B0%D0%BD%D0%BD%D0%BE%D1%81%D1%82%D1%96%202%20%D0%BA%D0%B2_2020_%D1%80%D1%96%D0%BA.pdf,Бухгалтер Симоненко Наталія Василівна ,Комунальне підприємство «Агенція просторового розвитку» ВМР,42867072,349d5228-1a00-4596-bcf9-ee1a52feb37a,https://opendata.gov.ua/dataset/6f4d3237-c3b9-4f78-ac1f-7f24db98e060/resource/349d5228-1a00-4596-bcf9-ee1a52feb37a/download/1.5_listofreports.csv,42c81e82-08ec-42fa-9309-1f159f693502
22,Інформація щодо обсягів дебіторської та кредиторської заборгованості в т. ч. простроченої станом на 01.10.2020,null,null,фінансова звітність,https://2021.vmr.gov.ua/MunicipalEnreprise/ContentLibrary/71da9ea8-8aeb-44f7-8757-30844c699392/9/%D0%86%D0%BD%D1%84%D0%BE%D1%80%D0%BC%D0%B0%D1%86%D1%96%D1%8F%20%D1%89%D0%BE%D0%B4%D0%BE%20%D0%B4%D0%B5%D0%B1%D1%96%D1%82%D0%BE%D1%80%D1%81%D1%8C%D0%BA%D0%BE%D1%97%20%D1%82%D0%B0%20%D0%BA%D1%80%D0%B5%D0%B4%D0%B8%D1%82%D0%BE%D1%80%D1%81%D1%8C%D0%BA%D0%BE%D1%97%20%D0%B7%D0%B0%D0%B1%D0%BE%D1%80%D0%B3%D0%BE%D0%B2%D0%B0%D0%BD%D0%BD%D0%BE%D1%81%D1%82%D1%96%203%20%D0%BA%D0%B2_2020_%D1%80%D1%96%D0%BA.pdf,Бухгалтер Симоненко Наталія Василівна ,Комунальне підприємство «Агенція просторового розвитку» ВМР,42867072,349d5228-1a00-4596-bcf9-ee1a52feb37a,https://opendata.gov.ua/dataset/6f4d3237-c3b9-4f78-ac1f-7f24db98e060/resource/349d5228-1a00-4596-bcf9-ee1a52feb37a/download/1.5_listofreports.csv,42c81e82-08ec-42fa-9309-1f159f693502
23,Інформація щодо обсягів дебіторської та кредиторської заборгованості в т. ч. простроченої за 2020 рік,null,null,фінансова звітність,https://2021.vmr.gov.ua/MunicipalEnreprise/ContentLibrary/71da9ea8-8aeb-44f7-8757-30844c699392/9/%D0%86%D0%BD%D1%84%D0%BE%D1%80%D0%BC%D0%B0%D1%86%D1%96%D1%8F%20%D1%89%D0%BE%D0%B4%D0%BE%20%D0%B4%D0%B5%D0%B1%D1%96%D1%82%D0%BE%D1%80%D1%81%D1%8C%D0%BA%D0%BE%D1%97%20%D1%82%D0%B0%20%D0%BA%D1%80%D0%B5%D0%B4%D0%B8%D1%82%D0%BE%D1%80%D1%81%D1%8C%D0%BA%D0%BE%D1%97%20%D0%B7%D0%B0%D0%B1%D0%BE%D1%80%D0%B3%D0%BE%D0%B2%D0%B0%D0%BD%D0%BD%D0%BE%D1%81%D1%82%D1%96%202020_%D1%80%D1%96%D0%BA.pdf,Бухгалтер Симоненко Наталія Василівна ,Комунальне підприємство «Агенція просторового розвитку» ВМР,42867072,349d5228-1a00-4596-bcf9-ee1a52feb37a,https://opendata.gov.ua/dataset/6f4d3237-c3b9-4f78-ac1f-7f24db98e060/resource/349d5228-1a00-4596-bcf9-ee1a52feb37a/download/1.5_listofreports.csv,42c81e82-08ec-42fa-9309-1f159f693502
24,"Звіт про надходження та використання коштів загального фонду (форма 2 м, за 1 квартал 2021 року)",null,null,фінансова звітність,https://2021.vmr.gov.ua/MunicipalEnreprise/ContentLibrary/71da9ea8-8aeb-44f7-8757-30844c699392/9/1%D0%BA%D0%B221Form_f2.pdf,Бухгалтер Симоненко Наталія Василівна ,Комунальне підприємство «Агенція просторового розвитку» ВМР,42867072,349d5228-1a00-4596-bcf9-ee1a52feb37a,https://opendata.gov.ua/dataset/6f4d3237-c3b9-4f78-ac1f-7f24db98e060/resource/349d5228-1a00-4596-bcf9-ee1a52feb37a/download/1.5_listofreports.csv,42c81e82-08ec-42fa-9309-1f159f693502
25,"Звіт про надходження та використання коштів загального фонду (форма 2 м, за 1 піврічча 2021 року)",null,null,фінансова звітність,https://2021.vmr.gov.ua/MunicipalEnreprise/ContentLibrary/71da9ea8-8aeb-44f7-8757-30844c699392/9/%D0%97%D0%B2%D1%96%D1%82%20%D0%BF%D1%80%D0%BE%20%D0%BD%D0%B0%D0%B4%D1%85%D0%BE%D0%B4%D0%B6%D0%B5%D0%BD%D0%BD%D1%8F%20%D1%82%D0%B0%20%D0%B2%D0%B8%D0%BA%D0%BE%D1%80%D0%B8%D1%81%D1%82%D0%B0%D0%BD%D0%BD%D1%8F%20%D0%BA%D0%BE%D1%88%D1%82%D1%96%D0%B2%20%D0%B7%D0%B0%D0%B3%D0%B0%D0%BB%D1%8C%D0%BD%D0%BE%D0%B3%D0%BE%20%D1%84%D0%BE%D0%BD%D0%B4%D1%83%20%D0%B7%D0%B0%201%20%D0%BF%D1%96%D0%B2%D1%80%D1%96%D1%87%D1%87%D1%8F%202021%20%D1%80%D0%BE%D0%BA%D1%83.pdf,Бухгалтер Симоненко Наталія Василівна ,Комунальне підприємство «Агенція просторового розвитку» ВМР,42867072,349d5228-1a00-4596-bcf9-ee1a52feb37a,https://opendata.gov.ua/dataset/6f4d3237-c3b9-4f78-ac1f-7f24db98e060/resource/349d5228-1a00-4596-bcf9-ee1a52feb37a/download/1.5_listofreports.csv,42c81e82-08ec-42fa-9309-1f159f693502
26,"Звіт про надходження та використання коштів загального фонду (форма 2 м, за 9 місяців 2021 року)",null,null,фінансова звітність,https://2021.vmr.gov.ua/MunicipalEnreprise/ContentLibrary/71da9ea8-8aeb-44f7-8757-30844c699392/9/%D0%97%D0%B2%D1%96%D1%82%20(%D1%84%D0%BE%D1%80%D0%BC%D0%B0%20N%202%D0%BC)%20%D0%B7%D0%B0%209%20%D0%BC%D1%96%D1%81%D1%8F%D1%86%D1%96%D0%B2%202021%20%D1%80%D0%BE%D0%BA%D1%83.pdf,Бухгалтер Симоненко Наталія Василівна ,Комунальне підприємство «Агенція просторового розвитку» ВМР,42867072,349d5228-1a00-4596-bcf9-ee1a52feb37a,https://opendata.gov.ua/dataset/6f4d3237-c3b9-4f78-ac1f-7f24db98e060/resource/349d5228-1a00-4596-bcf9-ee1a52feb37a/download/1.5_listofreports.csv,42c81e82-08ec-42fa-9309-1f159f693502
27,"Звіт про надходження та використання коштів загального фонду (форма 2 м, за рік 2021 року)",null,null,фінансова звітність,https://2021.vmr.gov.ua/MunicipalEnreprise/ContentLibrary/71da9ea8-8aeb-44f7-8757-30844c699392/9/Form_f2.pdf,Бухгалтер Симоненко Наталія Василівна ,Комунальне підприємство «Агенція просторового розвитку» ВМР,42867072,349d5228-1a00-4596-bcf9-ee1a52feb37a,https://opendata.gov.ua/dataset/6f4d3237-c3b9-4f78-ac1f-7f24db98e060/resource/349d5228-1a00-4596-bcf9-ee1a52feb37a/download/1.5_listofreports.csv,42c81e82-08ec-42fa-9309-1f159f693502
28,"Звіт про надходження і використання інших надходжень спеціального фонду (форма 4-3 м, за 1 квартал 2021 рік)",null,null,фінансова звітність,https://2021.vmr.gov.ua/MunicipalEnreprise/ContentLibrary/71da9ea8-8aeb-44f7-8757-30844c699392/9/1%D0%BA%D0%B221Form_f4_3.pdf,Бухгалтер Симоненко Наталія Василівна ,Комунальне підприємство «Агенція просторового розвитку» ВМР,42867072,349d5228-1a00-4596-bcf9-ee1a52feb37a,https://opendata.gov.ua/dataset/6f4d3237-c3b9-4f78-ac1f-7f24db98e060/resource/349d5228-1a00-4596-bcf9-ee1a52feb37a/download/1.5_listofreports.csv,42c81e82-08ec-42fa-9309-1f159f693502
59,"Звіт про заборгованість за бюджетними коштами (форма 7 м, на 01_04_2023) спец фонд",null,null,фінансова звітність,https://drive.google.com/file/d/1-gp-fK9QK0ibhaOsUtIrV0T73XwCGYcU/view?usp=sharing,Бухгалтер Симоненко Наталія Василівна ,Комунальне підприємство «Агенція просторового розвитку» ВМР,42867074,349d5228-1a00-4596-bcf9-ee1a52feb37a,https://opendata.gov.ua/dataset/6f4d3237-c3b9-4f78-ac1f-7f24db98e060/resource/349d5228-1a00-4596-bcf9-ee1a52feb37a/download/1.5_listofreports.csv,42c81e82-08ec-42fa-9309-1f159f693502
29,"Звіт про надходження і використання інших надходжень спеціального фонду (форма 4-3 м, за 1 піврічча 2021 рік)",null,null,фінансова звітність,https://2021.vmr.gov.ua/MunicipalEnreprise/ContentLibrary/71da9ea8-8aeb-44f7-8757-30844c699392/9/%D0%97%D0%B2%D1%96%D1%82%20%D0%BF%D1%80%D0%BE%20%D0%BD%D0%B0%D0%B4%D1%85%D0%BE%D0%B4%D0%B6%D0%B5%D0%BD%D0%BD%D1%8F%20%D1%96%20%D0%B2%D0%B8%D0%BA%D0%BE%D1%80%D0%B8%D1%81%D1%82%D0%B0%D0%BD%D0%BD%D1%8F%20%D1%96%D0%BD%D1%88%D0%B8%D1%85%20%D0%BD%D0%B0%D0%B4%D1%85%D0%BE%D0%B4%D0%B6%D0%B5%D0%BD%D1%8C%20%D1%81%D0%BF%D0%B5%D1%86%D1%96%D0%B0%D0%BB%D1%8C%D0%BD%D0%BE%D0%B3%D0%BE%20%D1%84%D0%BE%D0%BD%D0%B4%D1%83%20%D0%B7%D0%B0%201%20%D0%BF%D1%96%D0%B2%D1%80%D1%96%D1%87%D1%87%D0%B0%202021%20%D1%80%D0%BE%D0%BA%D1%83.pdf,Бухгалтер Симоненко Наталія Василівна ,Комунальне підприємство «Агенція просторового розвитку» ВМР,42867072,349d5228-1a00-4596-bcf9-ee1a52feb37a,https://opendata.gov.ua/dataset/6f4d3237-c3b9-4f78-ac1f-7f24db98e060/resource/349d5228-1a00-4596-bcf9-ee1a52feb37a/download/1.5_listofreports.csv,42c81e82-08ec-42fa-9309-1f159f693502
30,"Звіт про надходження і використання інших надходжень спеціального фонду (форма 4-3 м, за 9 місяців 2021 рік)",null,null,фінансова звітність,https://2021.vmr.gov.ua/MunicipalEnreprise/ContentLibrary/71da9ea8-8aeb-44f7-8757-30844c699392/9/%D0%97%D0%B2%D1%96%D1%82%20(%D1%84%D0%BE%D1%80%D0%BC%D0%B0%20N%204-3%D0%BC)%20%D0%B7%D0%B0%209%20%D0%BC%D1%96%D1%81%D1%8F%D1%86%D1%96%D0%B2%202021%20%D1%80%D0%BE%D0%BA%D1%83.pdf,Бухгалтер Симоненко Наталія Василівна ,Комунальне підприємство «Агенція просторового розвитку» ВМР,42867072,349d5228-1a00-4596-bcf9-ee1a52feb37a,https://opendata.gov.ua/dataset/6f4d3237-c3b9-4f78-ac1f-7f24db98e060/resource/349d5228-1a00-4596-bcf9-ee1a52feb37a/download/1.5_listofreports.csv,42c81e82-08ec-42fa-9309-1f159f693502
31,"Звіт про надходження і використання інших надходжень спеціального фонду (форма 4-3 м, за рік 2021 рік)",null,null,фінансова звітність,https://2021.vmr.gov.ua/MunicipalEnreprise/ContentLibrary/71da9ea8-8aeb-44f7-8757-30844c699392/9/Form_f4_3.pdf,Бухгалтер Симоненко Наталія Василівна ,Комунальне підприємство «Агенція просторового розвитку» ВМР,42867072,349d5228-1a00-4596-bcf9-ee1a52feb37a,https://opendata.gov.ua/dataset/6f4d3237-c3b9-4f78-ac1f-7f24db98e060/resource/349d5228-1a00-4596-bcf9-ee1a52feb37a/download/1.5_listofreports.csv,42c81e82-08ec-42fa-9309-1f159f693502
32,"Звіт про заборгованість за бюджетними коштами (форма 7 м, на 01_04_2021) заг фонд",null,null,фінансова звітність,https://2021.vmr.gov.ua/MunicipalEnreprise/ContentLibrary/71da9ea8-8aeb-44f7-8757-30844c699392/9/1%D0%BA%D0%B221Form_f7_%D0%B7%D0%B0%D0%B3%D0%B0%D0%BB%D1%8C%D0%BD%D0%B8%D0%B9.pdf,Бухгалтер Симоненко Наталія Василівна ,Комунальне підприємство «Агенція просторового розвитку» ВМР,42867072,349d5228-1a00-4596-bcf9-ee1a52feb37a,https://opendata.gov.ua/dataset/6f4d3237-c3b9-4f78-ac1f-7f24db98e060/resource/349d5228-1a00-4596-bcf9-ee1a52feb37a/download/1.5_listofreports.csv,42c81e82-08ec-42fa-9309-1f159f693502
33,"Звіт про заборгованість за бюджетними коштами (форма 7 м, на 01_04_2021) спец фонд",null,null,фінансова звітність,https://2021.vmr.gov.ua/MunicipalEnreprise/ContentLibrary/71da9ea8-8aeb-44f7-8757-30844c699392/9/1%D0%BA%D0%B221Form_f7%20_%D1%81%D0%BF%D0%B5%D1%86.pdf,Бухгалтер Симоненко Наталія Василівна ,Комунальне підприємство «Агенція просторового розвитку» ВМР,42867072,349d5228-1a00-4596-bcf9-ee1a52feb37a,https://opendata.gov.ua/dataset/6f4d3237-c3b9-4f78-ac1f-7f24db98e060/resource/349d5228-1a00-4596-bcf9-ee1a52feb37a/download/1.5_listofreports.csv,42c81e82-08ec-42fa-9309-1f159f693502
