stations_id,stations_name,Lat,Long,stations_time,stations_offset,stations_params_id,stations_params_key,stations_params_name,stations_params_localName,stations_params_unit,stations_params_localUnit,stations_params_value,stations_params_cr,stations_params_time,stations_params_offset,stations_params_level
271,vinnytsia-271,49.236887137498584,28.513305486721826,2023-10-15T22:55:00Z,0,E2,Humidity,Humidity,Вологість,%,%,88.09125,null,2023-10-15T22:55:00Z,0,0
271,vinnytsia-271,49.236887137498584,28.513305486721826,2023-10-15T22:55:00Z,0,E3,Pressure,Pressure,Атмосферний тиск,Pa,Паскаль,98007.66700000002,null,2023-10-15T22:55:00Z,0,0
274,vinnytsia-274,49.22477769241182,28.424919837366367,2023-10-15T22:55:00Z,0,A4,PM1.0,PM1.0,Пил 1.0 мкм,ug/m3,мкг/м³,1.6692500000000001,null,2023-10-15T22:55:00Z,0,0
274,vinnytsia-274,49.22477769241182,28.424919837366367,2023-10-15T22:55:00Z,0,A3,PM2.5,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,2.8657500000000002,null,2023-10-15T22:55:00Z,0,0
274,vinnytsia-274,49.22477769241182,28.424919837366367,2023-10-15T22:55:00Z,0,A2,PM100,PM100,Пил 10 мкм,ug/m3,мкг/м³,3.8752500000000003,null,2023-10-15T22:55:00Z,0,0
274,vinnytsia-274,49.22477769241182,28.424919837366367,2023-10-15T22:55:00Z,0,E1,Temperature,Temperature,Температура,°C,°C,7.4052500000000006,null,2023-10-15T22:55:00Z,0,0
274,vinnytsia-274,49.22477769241182,28.424919837366367,2023-10-15T22:55:00Z,0,E2,Humidity,Humidity,Вологість,%,%,88.823,null,2023-10-15T22:55:00Z,0,0
274,vinnytsia-274,49.22477769241182,28.424919837366367,2023-10-15T22:55:00Z,0,E3,Pressure,Pressure,Атмосферний тиск,Pa,Паскаль,null,null,2023-10-15T22:55:00Z,0,0
281,vinnytsia-281,49.24192686787152,28.462020923798242,2023-10-15T22:55:00Z,0,A4,PM1.0,PM1.0,Пил 1.0 мкм,ug/m3,мкг/м³,1.54525,null,2023-10-15T22:55:00Z,0,0
281,vinnytsia-281,49.24192686787152,28.462020923798242,2023-10-15T22:55:00Z,0,A3,PM2.5,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,2.72175,null,2023-10-15T22:55:00Z,0,0
281,vinnytsia-281,49.24192686787152,28.462020923798242,2023-10-15T22:55:00Z,0,A2,PM100,PM100,Пил 10 мкм,ug/m3,мкг/м³,4.19425,null,2023-10-15T22:55:00Z,0,0
281,vinnytsia-281,49.24192686787152,28.462020923798242,2023-10-15T22:55:00Z,0,E1,Temperature,Temperature,Температура,°C,°C,7.933750000000001,null,2023-10-15T22:55:00Z,0,0
281,vinnytsia-281,49.24192686787152,28.462020923798242,2023-10-15T22:55:00Z,0,E2,Humidity,Humidity,Вологість,%,%,85.84925,null,2023-10-15T22:55:00Z,0,0
281,vinnytsia-281,49.24192686787152,28.462020923798242,2023-10-15T22:55:00Z,0,E3,Pressure,Pressure,Атмосферний тиск,Pa,Паскаль,98258.41025000002,null,2023-10-15T22:55:00Z,0,0
315,vinnytsia-315,49.2436875857327,28.496432230155264,2023-10-15T22:55:00Z,0,A4,PM1.0,PM1.0,Пил 1.0 мкм,ug/m3,мкг/м³,1.5684999999999998,null,2023-10-15T22:55:00Z,0,0
315,vinnytsia-315,49.2436875857327,28.496432230155264,2023-10-15T22:55:00Z,0,A3,PM2.5,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,2.64475,null,2023-10-15T22:55:00Z,0,0
315,vinnytsia-315,49.2436875857327,28.496432230155264,2023-10-15T22:55:00Z,0,A2,PM100,PM100,Пил 10 мкм,ug/m3,мкг/м³,3.656,null,2023-10-15T22:55:00Z,0,0
315,vinnytsia-315,49.2436875857327,28.496432230155264,2023-10-15T22:55:00Z,0,E1,Temperature,Temperature,Температура,°C,°C,8.169,null,2023-10-15T22:55:00Z,0,0
315,vinnytsia-315,49.2436875857327,28.496432230155264,2023-10-15T22:55:00Z,0,E2,Humidity,Humidity,Вологість,%,%,88.11575,null,2023-10-15T22:55:00Z,0,0
315,vinnytsia-315,49.2436875857327,28.496432230155264,2023-10-15T22:55:00Z,0,E3,Pressure,Pressure,Атмосферний тиск,Pa,Паскаль,null,null,2023-10-15T22:55:00Z,0,0
90,vinnytsia-90,49.21773364876253,28.44979464092501,2023-10-15T22:55:00Z,0,A4,PM1.0,PM1.0,Пил 1.0 мкм,ug/m3,мкг/м³,1.4140000000000001,null,2023-10-15T22:55:00Z,0,0
90,vinnytsia-90,49.21773364876253,28.44979464092501,2023-10-15T22:55:00Z,0,A3,PM2.5,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,2.5495,null,2023-10-15T22:55:00Z,0,0
90,vinnytsia-90,49.21773364876253,28.44979464092501,2023-10-15T22:55:00Z,0,A2,PM100,PM100,Пил 10 мкм,ug/m3,мкг/м³,3.6407499999999997,null,2023-10-15T22:55:00Z,0,0
90,vinnytsia-90,49.21773364876253,28.44979464092501,2023-10-15T22:55:00Z,0,E1,Temperature,Temperature,Температура,°C,°C,7.933249999999999,null,2023-10-15T22:55:00Z,0,0
90,vinnytsia-90,49.21773364876253,28.44979464092501,2023-10-15T22:55:00Z,0,E2,Humidity,Humidity,Вологість,%,%,87.87425,null,2023-10-15T22:55:00Z,0,0
90,vinnytsia-90,49.21773364876253,28.44979464092501,2023-10-15T22:55:00Z,0,E3,Pressure,Pressure,Атмосферний тиск,Pa,Паскаль,97722.82575,null,2023-10-15T22:55:00Z,0,0
650,дім,49.343484,28.729830,2023-10-16 02:07:53,0,A2,PM10,PM10,Пил 10 мкм,ug/m3,мкг/м³,1.4171,1.0000000000,2023-10-16 02:07:53,0,0
650,дім,49.343484,28.729830,2023-10-16 02:07:53,0,A3,PM2.5,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,0.8300,1.0000000000,2023-10-16 02:07:53,0,0
650,дім,49.343484,28.729830,2023-10-16 02:07:53,0,C1,VOC (H₂CO),VOC (H₂CO),ЛОС (Формальдегід),ppb,мкг/м³,10.0000,1.2450000000,2023-10-16 02:07:53,0,0
650,дім,49.343484,28.729830,2023-10-16 02:07:53,0,E1,Temperature,Temperature,Температура,°C,°C,10.6771,1.0000000000,2023-10-16 02:07:53,0,0
650,дім,49.343484,28.729830,2023-10-16 02:07:53,0,E2,Humidity,Humidity,Вологість,%,%,71.0400,1.0000000000,2023-10-16 02:07:53,0,0
650,дім,49.343484,28.729830,2023-10-16 02:07:53,0,E3,Pressure,Pressure,Атмосферний тиск,Pa,мм.рт.ст.,98184.8057,0.0075006168,2023-10-16 02:07:53,0,0
774,Станція замостя,49.245473,28.493727,2023-10-16 02:20:34,0,A2,PM10,PM10,Пил 10 мкм,ug/m3,мкг/м³,5.8395,1.0000000000,2023-10-16 02:20:34,0,0
774,Станція замостя,49.245473,28.493727,2023-10-16 02:20:34,0,A3,PM2.5,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,2.6820,1.0000000000,2023-10-16 02:20:34,0,0
774,Станція замостя,49.245473,28.493727,2023-10-16 02:20:34,0,E1,Temperature,Temperature,Температура,°C,°C,6.5610,1.0000000000,2023-10-16 02:20:34,0,0
774,Станція замостя,49.245473,28.493727,2023-10-16 02:20:34,0,E2,Humidity,Humidity,Вологість,%,%,100.0000,1.0000000000,2023-10-16 02:20:34,0,0
774,Станція замостя,49.245473,28.493727,2023-10-16 02:20:34,0,E3,Pressure,Pressure,Атмосферний тиск,Pa,мм.рт.ст.,97964.8325,0.0075006168,2023-10-16 02:20:34,0,0
790,станція Вишенька,49.2270093,28.4189984,2023-10-16 02:20:01,0,A2,PM10,PM10,Пил 10 мкм,
