stations_id,stations_name,Lat,Long,stations_time,stations_offset,stations_params_id,stations_params_key,stations_params_name,stations_params_localName,stations_params_unit,stations_params_localUnit,stations_params_value,stations_params_cr,stations_params_time,stations_params_offset,stations_params_level
1834,Eco Stryzh,49.3064814,28.4828855,2024-02-12 02:20:07,0,D1,RAD,RAD,Радіаційний фон,uR/h,мкР/год,14.7590,1.0000000000,2024-02-12 02:20:07,0,0
1834,Eco Stryzh,49.3064814,28.4828855,2024-02-12 02:20:07,0,E1,Temperature,Temperature,Температура,°C,°C,7.8775,1.0000000000,2024-02-12 02:20:07,0,0
1834,Eco Stryzh,49.3064814,28.4828855,2024-02-12 02:20:07,0,E1,Temperature,Temperature,Температура,°C,°C,6.6520,1.0000000000,2024-02-12 02:20:07,0,0
1834,Eco Stryzh,49.3064814,28.4828855,2024-02-12 02:20:07,0,E2,Humidity,Humidity,Вологість,%,%,82.2695,1.0000000000,2024-02-12 02:20:07,0,0
1834,Eco Stryzh,49.3064814,28.4828855,2024-02-12 02:20:07,0,E3,Pressure,Pressure,Атмосферний тиск,Pa,мм.рт.ст.,97490.6390,0.0075006168,2024-02-12 02:20:07,0,0
1866,Северинівка,48.516638,29.184421,2024-02-12 02:20:53,0,A2,PM10,PM10,Пил 10 мкм,ug/m3,мкг/м³,12.0450,1.0000000000,2024-02-12 02:20:53,0,0
1866,Северинівка,48.516638,29.184421,2024-02-12 02:20:53,0,A3,PM2.5,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,4.0300,1.0000000000,2024-02-12 02:20:53,0,0
1866,Северинівка,48.516638,29.184421,2024-02-12 02:20:53,0,D1,RAD,RAD,Радіаційний фон,uR/h,мкР/год,12.6100,1.0000000000,2024-02-12 02:20:53,0,0
1866,Северинівка,48.516638,29.184421,2024-02-12 02:20:53,0,E1,Temperature,Temperature,Температура,°C,°C,7.9000,1.0000000000,2024-02-12 02:20:53,0,0
1866,Северинівка,48.516638,29.184421,2024-02-12 02:20:53,0,E1,Temperature,Temperature,Температура,°C,°C,6.6420,1.0000000000,2024-02-12 02:20:53,0,0
1866,Северинівка,48.516638,29.184421,2024-02-12 02:20:53,0,E2,Humidity,Humidity,Вологість,%,%,84.2435,1.0000000000,2024-02-12 02:20:53,0,0
1866,Северинівка,48.516638,29.184421,2024-02-12 02:20:53,0,E3,Pressure,Pressure,Атмосферний тиск,Pa,мм.рт.ст.,98087.2350,0.0075006168,2024-02-12 02:20:53,0,0
1183,Славне,49.3331555,28.5390885,2024-02-12 02:20:11,0,A2,PM10,PM10,Пил 10 мкм,ug/m3,мкг/м³,2.0479,1.0000000000,2024-02-12 02:20:11,0,0
1183,Славне,49.3331555,28.5390885,2024-02-12 02:20:11,0,A3,PM2.5,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,1.8563,1.0000000000,2024-02-12 02:20:11,0,0
1183,Славне,49.3331555,28.5390885,2024-02-12 02:20:11,0,A4,PM1.0,PM1.0,Пил 1.0 мкм,ug/m3,мкг/м³,1.5937,1.0000000000,2024-02-12 02:20:11,0,0
1183,Славне,49.3331555,28.5390885,2024-02-12 02:20:11,0,E1,Temperature,Temperature,Температура,°C,°C,11.8174,1.0000000000,2024-02-12 02:20:11,0,0
1183,Славне,49.3331555,28.5390885,2024-02-12 02:20:11,0,E2,Humidity,Humidity,Вологість,%,%,45.4832,1.0000000000,2024-02-12 02:20:11,0,0
1183,Славне,49.3331555,28.5390885,2024-02-12 02:20:11,0,E3,Pressure,Pressure,Атмосферний тиск,Pa,мм.рт.ст.,97312.0458,0.0075006168,2024-02-12 02:20:11,0,0
256,vinnytsia-256,49.20485607380781,28.528835501263632,2024-02-12T00:16:00Z,0,A4,PM1.0,PM1.0,Пил 1.0 мкм,ug/m3,мкг/м³,10.360333333333331,null,2024-02-12T00:16:00Z,0,0
256,vinnytsia-256,49.20485607380781,28.528835501263632,2024-02-12T00:16:00Z,0,A3,PM2.5,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,13.420666666666667,null,2024-02-12T00:16:00Z,0,0
256,vinnytsia-256,49.20485607380781,28.528835501263632,2024-02-12T00:16:00Z,0,A2,PM100,PM100,Пил 10 мкм,ug/m3,мкг/м³,21.753,null,2024-02-12T00:16:00Z,0,0
256,vinnytsia-256,49.20485607380781,28.528835501263632,2024-02-12T00:16:00Z,0,E1,Temperature,Temperature,Температура,°C,°C,9.789666666666667,null,2024-02-12T00:16:00Z,0,0
256,vinnytsia-256,49.20485607380781,28.528835501263632,2024-02-12T00:16:00Z,0,E2,Humidity,Humidity,Вологість,%,%,78.19833333333334,null,2024-02-12T00:16:00Z,0,0
256,vinnytsia-256,49.20485607380781,28.528835501263632,2024-02-12T00:16:00Z,0,E3,Pressure,Pressure,Атмосферний тиск,Pa,Паскаль,96772.86533333334,null,2024-02-12T00:16:00Z,0,0
271,vinnytsia-271,49.236887137498584,28.513305486721826,2024-02-12T00:16:00Z,0,A4,PM1.0,PM1.0,Пил 1.0 мкм,ug/m3,мкг/м³,27.854000000000003,null,2024-02-12T00:16:00Z,0,0
271,vinnytsia-271,49.236887137498584,28.513305486721826,2024-02-12T00:16:00Z,0,A3,PM2.5,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,30.456,null,2024-02-12T00:16:00Z,0,0
271,vinnytsia-271,49.236887137498584,28.513305486721826,2024-02-12T00:16:00Z,0,A2,PM100,PM100,Пил 10 мкм,ug/m3,мкг/м³,35.14033333333333,null,2024-02-12T00:16:00Z,0,0
271,vinnytsia-271,49.236887137498584,28.513305486721826,2024-02-12T00:16:00Z,0,E1,Temperature,Temperature,Температура,°C,°C,8.115666666666668,null,2024-02-12T00:16:00Z,0,0
271,vinnytsia-271,49.236887137498584,28.513305486721826,2024-02-12T00:16:00Z,0,E2,Humidity,Humidity,Вологість,%,%,81.52300000000001,null,2024-02-12T00:16:00Z,0,0
271,vinnytsia-271,49.236887137498584,28.513305486721826,2024-02-12T00:16:00Z,0,E3,Pressure,Pressure,Атмосферний тиск,Pa,Паскаль,97194.37233333332,null,2024-02-12T00:16:00Z,0,0
281,vinnytsia-281,49.24192686787152,28.462020923798242,2024-02-12T00:16:00Z,0,A4,PM1.0,PM1.0,Пил 1.0 мкм,ug/m3,мкг/м³,24.390666666666664,null,2024-02-12T00:16:00Z,0,0
281,vinnytsia-281,49.24192686787152,28.462020923798242,2024-02-12T00:16:00Z,0,A3,PM2.5,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,28.316,null,2024-02-12T00:16:00Z,0,0
281,vinnytsia-281,49.24192686787152,28.462020923798242,2024-02-12T00:16:00Z,0,A2,PM100,PM100,Пил 10 мкм,ug/m3,мкг/м³,31.667333333333335,null,2024-02-12T00:16:00Z,0,0
281,vinnytsia-281,49.24192686787152,28.462020923798242,2024-02-12T00:16:00Z,0,E1,Temperature,Temperature,Температура,°C,°C,5.8500000000000005,null,2024-02-12T00:16:00Z,0,0
281,vinnytsia-281,49.24192686787152,28.462020923798242,2024-02-12T00:16:00Z,0,E2,Humidity,Humidity,Вологість,%,%,84.89,null,2024-02-12T00:16:00Z,0,0
281,vinnytsia-281,49.24192686787152,28.462020923798242,2024-02-12T00:16:00Z,0,E3,Pressure,Pressure,Атмосферний тиск,Pa,Паскаль,97382.14266666667,null,2024-02-12T00:16:00Z,0,0
315,vinnytsia-315,49.2436875857327,28.496432230155264,2024-02-12T00:16:00Z,0,A4,PM1.0,PM1.0,Пил 1.0 мкм,ug/m3,мкг/м³,23.162666666666667,null,
