id,name,type,quantity,unitName,shelfLifeDate,dateModified,organizationIdentifier,organizationName,sourceType,Source,URLSource,Organization
UA11211/01/02,Магнія суьфат 25% 5мл,Розчин для інєкцій,1586,Ампули,,,1982502,"КНП""ВКБЛ""ВМР","1.Кошти НСЗУ, власні кошти",acaf4937-bc59-4b94-9637-f74f2c685426,https://opendata.gov.ua/dataset/fbfa5ced-53ce-406b-bf17-1ba9c9d611f8/resource/acaf4937-bc59-4b94-9637-f74f2c685426/download/remains.csv,4f361e83-612c-404f-af90-3868ab91ccaf
UA/8478/01/01,Маніт 15%-200.0 р-н,Розчин для інфузій,61,Бутилки,,,1982502,"КНП""ВКБЛ""ВМР","1.Кошти НСЗУ, власні кошти",acaf4937-bc59-4b94-9637-f74f2c685426,https://opendata.gov.ua/dataset/fbfa5ced-53ce-406b-bf17-1ba9c9d611f8/resource/acaf4937-bc59-4b94-9637-f74f2c685426/download/remains.csv,4f361e83-612c-404f-af90-3868ab91ccaf
UA/8478/01/01,Маніт 15%-200.0 р-н,Розчин для інфузій,24,Бутилки,,,1982502,"КНП""ВКБЛ""ВМР","3.Загальний фонд, місцеві бюджети",acaf4937-bc59-4b94-9637-f74f2c685426,https://opendata.gov.ua/dataset/fbfa5ced-53ce-406b-bf17-1ba9c9d611f8/resource/acaf4937-bc59-4b94-9637-f74f2c685426/download/remains.csv,4f361e83-612c-404f-af90-3868ab91ccaf
UA/0511/02/01,Мезатон р-н,Розчин для інєкцій,63,Ампули,,,1982502,"КНП""ВКБЛ""ВМР","1.Кошти НСЗУ, власні кошти",acaf4937-bc59-4b94-9637-f74f2c685426,https://opendata.gov.ua/dataset/fbfa5ced-53ce-406b-bf17-1ba9c9d611f8/resource/acaf4937-bc59-4b94-9637-f74f2c685426/download/remains.csv,4f361e83-612c-404f-af90-3868ab91ccaf
UA/0511/02/01,Мезатон р-н,Розчин для інєкцій,38,Ампули,,,1982502,"КНП""ВКБЛ""ВМР","3.Загальний фонд, місцеві бюджети",acaf4937-bc59-4b94-9637-f74f2c685426,https://opendata.gov.ua/dataset/fbfa5ced-53ce-406b-bf17-1ba9c9d611f8/resource/acaf4937-bc59-4b94-9637-f74f2c685426/download/remains.csv,4f361e83-612c-404f-af90-3868ab91ccaf
UA/16112/01/02,Меропенем,Поршок для розч.для ін.,250,Флакон,,,1982502,"КНП""ВКБЛ""ВМР",4.Благодійні внески,acaf4937-bc59-4b94-9637-f74f2c685426,https://opendata.gov.ua/dataset/fbfa5ced-53ce-406b-bf17-1ba9c9d611f8/resource/acaf4937-bc59-4b94-9637-f74f2c685426/download/remains.csv,4f361e83-612c-404f-af90-3868ab91ccaf
UA/16112/01/02,Меропенем -Віста,порошок для розч.для ін.,1510,Флакон,,,1982502,"КНП""ВКБЛ""ВМР",2.Міський бюджет,acaf4937-bc59-4b94-9637-f74f2c685426,https://opendata.gov.ua/dataset/fbfa5ced-53ce-406b-bf17-1ba9c9d611f8/resource/acaf4937-bc59-4b94-9637-f74f2c685426/download/remains.csv,4f361e83-612c-404f-af90-3868ab91ccaf
UA/16112/01/02,Меропенем -Віста,порошок для розч.для ін.,1539,Флакон,,,1982502,"КНП""ВКБЛ""ВМР","1.Кошти НСЗУ, COVID-19, власні кошти",acaf4937-bc59-4b94-9637-f74f2c685426,https://opendata.gov.ua/dataset/fbfa5ced-53ce-406b-bf17-1ba9c9d611f8/resource/acaf4937-bc59-4b94-9637-f74f2c685426/download/remains.csv,4f361e83-612c-404f-af90-3868ab91ccaf
UA/7726/01/01,Метоклопраміда гідро.0.05% 2.0,Розчин для інекцій,91,Ампули,,,1982502,"КНП""ВКБЛ""ВМР","3.Загальний фонд, місцеві бюджети",acaf4937-bc59-4b94-9637-f74f2c685426,https://opendata.gov.ua/dataset/fbfa5ced-53ce-406b-bf17-1ba9c9d611f8/resource/acaf4937-bc59-4b94-9637-f74f2c685426/download/remains.csv,4f361e83-612c-404f-af90-3868ab91ccaf
UA/7726/01/01,Метоклопраміда гідро.0.05% 2.0,Розчин для інекцій,790,Ампули,,,1982502,"КНП""ВКБЛ""ВМР","1.Кошти НСЗУ, власні кошти",acaf4937-bc59-4b94-9637-f74f2c685426,https://opendata.gov.ua/dataset/fbfa5ced-53ce-406b-bf17-1ba9c9d611f8/resource/acaf4937-bc59-4b94-9637-f74f2c685426/download/remains.csv,4f361e83-612c-404f-af90-3868ab91ccaf
UA/4860/01/01,Метронідазол р-н,Розчин для інфузій,80,флакон,,,1982502,"КНП""ВКБЛ""ВМР","1.Кошти НСЗУ, власні кошти",acaf4937-bc59-4b94-9637-f74f2c685426,https://opendata.gov.ua/dataset/fbfa5ced-53ce-406b-bf17-1ba9c9d611f8/resource/acaf4937-bc59-4b94-9637-f74f2c685426/download/remains.csv,4f361e83-612c-404f-af90-3868ab91ccaf
UA/4860/01/01,Метронідазол р-н,Розчин для інфузій,12,Бутилки,,,1982502,"КНП""ВКБЛ""ВМР","1.Кошти НСЗУ, COVID-19, власні кошти",acaf4937-bc59-4b94-9637-f74f2c685426,https://opendata.gov.ua/dataset/fbfa5ced-53ce-406b-bf17-1ba9c9d611f8/resource/acaf4937-bc59-4b94-9637-f74f2c685426/download/remains.csv,4f361e83-612c-404f-af90-3868ab91ccaf
UA/17266/01/01,Моксин по 400мг,Таблетки,14,Упаковка,,,1982502,"КНП""ВКБЛ""ВМР","1.Кошти НСЗУ, COVID-19, власні кошти",acaf4937-bc59-4b94-9637-f74f2c685426,https://opendata.gov.ua/dataset/fbfa5ced-53ce-406b-bf17-1ba9c9d611f8/resource/acaf4937-bc59-4b94-9637-f74f2c685426/download/remains.csv,4f361e83-612c-404f-af90-3868ab91ccaf
UA/17766/01/01,Моксифлоксацин 400 мг,Таблетки,1274,Упаковка,,,1982502,"КНП""ВКБЛ""ВМР",2.Міський бюджет,acaf4937-bc59-4b94-9637-f74f2c685426,https://opendata.gov.ua/dataset/fbfa5ced-53ce-406b-bf17-1ba9c9d611f8/resource/acaf4937-bc59-4b94-9637-f74f2c685426/download/remains.csv,4f361e83-612c-404f-af90-3868ab91ccaf
UA/17766/01/01,Моксифлоксацин розчин,Розчин для інфузій,181,Флакон,,,1982502,"КНП""ВКБЛ""ВМР","1.Кошти НСЗУ, COVID-19, власні кошти",acaf4937-bc59-4b94-9637-f74f2c685426,https://opendata.gov.ua/dataset/fbfa5ced-53ce-406b-bf17-1ba9c9d611f8/resource/acaf4937-bc59-4b94-9637-f74f2c685426/download/remains.csv,4f361e83-612c-404f-af90-3868ab91ccaf
UA/17327/01/01,Моксімак р-н,Розчин для інєкцій,36,контейнер,,,1982502,"КНП""ВКБЛ""ВМР",2.Міський бюджет,acaf4937-bc59-4b94-9637-f74f2c685426,https://opendata.gov.ua/dataset/fbfa5ced-53ce-406b-bf17-1ba9c9d611f8/resource/acaf4937-bc59-4b94-9637-f74f2c685426/download/remains.csv,4f361e83-612c-404f-af90-3868ab91ccaf
UA/17327/01/01,Моксімак р-н,Розчин для інєкцій,767,контейнер,,,1982502,"КНП""ВКБЛ""ВМР","1.Кошти НСЗУ, COVID-19, власні кошти",acaf4937-bc59-4b94-9637-f74f2c685426,https://opendata.gov.ua/dataset/fbfa5ced-53ce-406b-bf17-1ba9c9d611f8/resource/acaf4937-bc59-4b94-9637-f74f2c685426/download/remains.csv,4f361e83-612c-404f-af90-3868ab91ccaf
UA/5174/01/01,Морфин,Розчин для інєкцій,23,Ампули,,,1982502,"КНП""ВКБЛ""ВМР","3.Загальний фонд, місцеві бюджети",acaf4937-bc59-4b94-9637-f74f2c685426,https://opendata.gov.ua/dataset/fbfa5ced-53ce-406b-bf17-1ba9c9d611f8/resource/acaf4937-bc59-4b94-9637-f74f2c685426/download/remains.csv,4f361e83-612c-404f-af90-3868ab91ccaf
UA/5174/01/01,Морфин,Розчин для інєкцій,170,Ампули,,,1982502,"КНП""ВКБЛ""ВМР","1.Кошти НСЗУ, власні кошти",acaf4937-bc59-4b94-9637-f74f2c685426,https://opendata.gov.ua/dataset/fbfa5ced-53ce-406b-bf17-1ba9c9d611f8/resource/acaf4937-bc59-4b94-9637-f74f2c685426/download/remains.csv,4f361e83-612c-404f-af90-3868ab91ccaf
UA/0713/01/01,Муколван р-н,Розчин для інєкцій,10,Ампули,,,1982502,"КНП""ВКБЛ""ВМР","1.Кошти НСЗУ, COVID-19, власні кошти",acaf4937-bc59-4b94-9637-f74f2c685426,https://opendata.gov.ua/dataset/fbfa5ced-53ce-406b-bf17-1ba9c9d611f8/resource/acaf4937-bc59-4b94-9637-f74f2c685426/download/remains.csv,4f361e83-612c-404f-af90-3868ab91ccaf
UA/1398/01/01,Налоксон,Розчин для інфузій,12,Ампули,,,1982502,"КНП""ВКБЛ""ВМР","3.Загальний фонд, місцеві бюджети",acaf4937-bc59-4b94-9637-f74f2c685426,https://opendata.gov.ua/dataset/fbfa5ced-53ce-406b-bf17-1ba9c9d611f8/resource/acaf4937-bc59-4b94-9637-f74f2c685426/download/remains.csv,4f361e83-612c-404f-af90-3868ab91ccaf
UA/1398/01/01,Налоксон,Розчин для інфузій,45,Ампули,,,1982502,"КНП""ВКБЛ""ВМР","1.Кошти НСЗУ, власні кошти",acaf4937-bc59-4b94-9637-f74f2c685426,https://opendata.gov.ua/dataset/fbfa5ced-53ce-406b-bf17-1ba9c9d611f8/resource/acaf4937-bc59-4b94-9637-f74f2c685426/download/remains.csv,4f361e83-612c-404f-af90-3868ab91ccaf
UA/8331/01/01,Натрий хлорід 200 мл,Розчин для інфузій,2950,Бутилки,,,1982502,"КНП""ВКБЛ""ВМР","1.Кошти НСЗУ, COVID-19, власні кошти",acaf4937-bc59-4b94-9637-f74f2c685426,https://opendata.gov.ua/dataset/fbfa5ced-53ce-406b-bf17-1ba9c9d611f8/resource/acaf4937-bc59-4b94-9637-f74f2c685426/download/remains.csv,4f361e83-612c-404f-af90-3868ab91ccaf
UA/8331/01/01,Натрий хлорід 200 мл,Розчин для інфузій,96,Бутилки,,,1982502,"КНП""ВКБЛ""ВМР","3.Загальний фонд, місцеві бюджети",acaf4937-bc59-4b94-9637-f74f2c685426,https://opendata.gov.ua/dataset/fbfa5ced-53ce-406b-bf17-1ba9c9d611f8/resource/acaf4937-bc59-4b94-9637-f74f2c685426/download/remains.csv,4f361e83-612c-404f-af90-3868ab91ccaf
UA/8331/01/01,Натрий хлорід 200 мл,Розчин для інфузій,1475,Бутилки,,,1982502,"КНП""ВКБЛ""ВМР","1.Кошти НСЗУ, власні кошти",acaf4937-bc59-4b94-9637-f74f2c685426,https://opendata.gov.ua/dataset/fbfa5ced-53ce-406b-bf17-1ba9c9d611f8/resource/acaf4937-bc59-4b94-9637-f74f2c685426/download/remains.csv,4f361e83-612c-404f-af90-3868ab91ccaf
UA/6106/01/01,Натрій тіосульфат 5мл.,Розчин для інфузій,56,Ампули,,,1982502,"КНП""ВКБЛ""ВМР","3.Загальний фонд, місцеві бюджети",acaf4937-bc59-4b94-9637-f74f2c685426,https://opendata.gov.ua/dataset/fbfa5ced-53ce-406b-bf17-1ba9c9d611f8/resource/acaf4937-bc59-4b94-9637-f74f2c685426/download/remains.csv,4f361e83-612c-404f-af90-3868ab91ccaf
UA/6106/01/01,Натрій тіосульфат 5мл.,Розчин для інфузій,76,Ампули,,,1982502,"КНП""ВКБЛ""ВМР","1.Кошти НСЗУ, власні кошти",acaf4937-bc59-4b94-9637-f74f2c685426,https://opendata.gov.ua/dataset/fbfa5ced-53ce-406b-bf17-1ba9c9d611f8/resource/acaf4937-bc59-4b94-9637-f74f2c685426/download/remains.csv,4f361e83-612c-404f-af90-3868ab91ccaf
UA/0129/01/01,Нітрогліцерін,Таблетки,103,упаковка,,,1982502,"КНП""ВКБЛ""ВМР","1.Кошти НСЗУ, власні кошти",acaf4937-bc59-4b94-9637-f74f2c685426,https://opendata.gov.ua/dataset/fbfa5ced-53ce-406b-bf17-1ba9c9d611f8/resource/acaf4937-bc59-4b94-9637-f74f2c685426/download/remains.csv,4f361e83-612c-404f-af90-3868ab91ccaf
UA/0129/01/01,Нітрогліцерін,Таблетки,4,Упаковка,,,1982502,"КНП""ВКБЛ""ВМР","3.Загальний фонд, місцеві бюджети",acaf4937-bc59-4b94-9637-f74f2c685426,https://opendata.gov.ua/dataset/fbfa5ced-53ce-406b-bf17-1ba9c9d611f8/resource/acaf4937-bc59-4b94-9637-f74f2c685426/download/remains.csv,4f361e83-612c-404f-af90-3868ab91ccaf
UA/25561/01/01,Фармадіпін,Флакони,4,Флакон,,,1982502,"КНП""ВКБЛ""ВМР","1.Кошти НСЗУ, власні кошти",acaf4937-bc59-4b94-9637-f74f2c685426,https://opendata.gov.ua/dataset/fbfa5ced-53ce-406b-bf17-1ba9c9d611f8/resource/acaf4937-bc59-4b94-9637-f74f2c685426/download/remains.csv,4f361e83-612c-404f-af90-3868ab91ccaf
"16,3-2019",Одноразові системи,Штук,800,Штук,,,1982502,"КНП""ВКБЛ""ВМР","3.Загальний фонд, місцеві бюджети",acaf4937-bc59-4b94-9637-f74f2c685426,https://opendata.gov.ua/dataset/fbfa5ced-53ce-406b-bf17-1ba9c9d611f8/resource/acaf4937-bc59-4b94-9637-f74f2c685426/download/remains.csv,4f361e83-612c-404f-af90-3868ab91ccaf
"16,3-2019",Одноразові системи,Штук,6401,Штук,,,1982502,"КНП""ВКБЛ""ВМР","1.Кошти НСЗУ, COVID-19, власні кошти",acaf4937-bc59-4b94-9637-f74f2c685426,https://opendata.gov.ua/dataset/fbfa5ced-53ce-406b-bf17-1ba9c9d611f8/resource/acaf4937-bc59-4b94-9637-f74f2c685426/download/remains.csv,4f361e83-612c-404f-af90-3868ab91ccaf
"16,3-2019",Одноразові системи,Штук,2495,Штук,,,1982502,"КНП""ВКБЛ""ВМР","1.Кошти НСЗУ, власні кошти",acaf4937-bc59-4b94-9637-f74f2c685426,https://opendata.gov.ua/dataset/fbfa5ced-53ce-406b-bf17-1ba9c9d611f8/resource/acaf4937-bc59-4b94-9637-f74f2c685426/download/remains.csv,4f361e83-612c-404f-af90-3868ab91ccaf
UA/1888/01/01,Окситацін р-н 1мл,Розчин для інєкцій,118,Ампули,,,1982502,"КНП""ВКБЛ""ВМР","1.Кошти НСЗУ, власні кошти",acaf4937-bc59-4b94-9637-f74f2c685426,https://opendata.gov.ua/dataset/fbfa5ced-53ce-406b-bf17-1ba9c9d611f8/resource/acaf4937-bc59-4b94-9637-f74f2c685426/download/remains.csv,4f361e83-612c-404f-af90-3868ab91ccaf
UA/6542/01/01,Омепразол,Капсули,4055,Упаковка,,,1982502,"КНП""ВКБЛ""ВМР","1.Кошти НСЗУ, власні кошти",acaf4937-bc59-4b94-9637-f74f2c685426,https://opendata.gov.ua/dataset/fbfa5ced-53ce-406b-bf17-1ba9c9d611f8/resource/acaf4937-bc59-4b94-9637-f74f2c685426/download/remains.csv,4f361e83-612c-404f-af90-3868ab91ccaf
UA/1224/01/01,Омепразол розчин,Розчин для інєкцій,5,Флакон,,,1982502,"КНП""ВКБЛ""ВМР","1.Кошти НСЗУ, власні кошти",acaf4937-bc59-4b94-9637-f74f2c685426,https://opendata.gov.ua/dataset/fbfa5ced-53ce-406b-bf17-1ba9c9d611f8/resource/acaf4937-bc59-4b94-9637-f74f2c685426/download/remains.csv,4f361e83-612c-404f-af90-3868ab91ccaf
UA/1224/01/01,Омепразол розчин,Розчин для інєкцій,3,Флакон,,,1982502,"КНП""ВКБЛ""ВМР","1.Кошти НСЗУ, COVID-19, власні кошти",acaf4937-bc59-4b94-9637-f74f2c685426,https://opendata.gov.ua/dataset/fbfa5ced-53ce-406b-bf17-1ba9c9d611f8/resource/acaf4937-bc59-4b94-9637-f74f2c685426/download/remains.csv,4f361e83-612c-404f-af90-3868ab91ccaf
UA/1224/01/01,Омепразол-Фармак,Розчин для інєкцій,61,Флакон,,,1982502,"КНП""ВКБЛ""ВМР","1.Кошти НСЗУ, власні кошти",acaf4937-bc59-4b94-9637-f74f2c685426,https://opendata.gov.ua/dataset/fbfa5ced-53ce-406b-bf17-1ba9c9d611f8/resource/acaf4937-bc59-4b94-9637-f74f2c685426/download/remains.csv,4f361e83-612c-404f-af90-3868ab91ccaf
UA/20250/01/01,Ондансетрон р-н,Розчин для інєкцій,55,Ампули,,,1982502,"КНП""ВКБЛ""ВМР","1.Кошти НСЗУ, COVID-19, власні кошти",acaf4937-bc59-4b94-9637-f74f2c685426,https://opendata.gov.ua/dataset/fbfa5ced-53ce-406b-bf17-1ba9c9d611f8/resource/acaf4937-bc59-4b94-9637-f74f2c685426/download/remains.csv,4f361e83-612c-404f-af90-3868ab91ccaf
UA/2690/01/01,Отофа краплі вушкі,флакони,9,Упаковка,,,1982502,"КНП""ВКБЛ""ВМР",4.Благодійні внески,acaf4937-bc59-4b94-9637-f74f2c685426,https://opendata.gov.ua/dataset/fbfa5ced-53ce-406b-bf17-1ba9c9d611f8/resource/acaf4937-bc59-4b94-9637-f74f2c685426/download/remains.csv,4f361e83-612c-404f-af90-3868ab91ccaf
UA/10735/01/01,Офлоксацін р-н-100,Розчин для інф.,7,Флакон,,,1982502,"КНП""ВКБЛ""ВМР","1.Кошти НСЗУ, власні кошти",acaf4937-bc59-4b94-9637-f74f2c685426,https://opendata.gov.ua/dataset/fbfa5ced-53ce-406b-bf17-1ba9c9d611f8/resource/acaf4937-bc59-4b94-9637-f74f2c685426/download/remains.csv,4f361e83-612c-404f-af90-3868ab91ccaf
"19117325,05/2021",Пелюшка стерильна,Упаковка,81,Упаковка,,,1982502,"КНП""ВКБЛ""ВМР","1.Кошти НСЗУ, власні кошти",acaf4937-bc59-4b94-9637-f74f2c685426,https://opendata.gov.ua/dataset/fbfa5ced-53ce-406b-bf17-1ba9c9d611f8/resource/acaf4937-bc59-4b94-9637-f74f2c685426/download/remains.csv,4f361e83-612c-404f-af90-3868ab91ccaf
"55-6,09,18",Пластир медичний,Штук,363,Штук,,,1982502,"КНП""ВКБЛ""ВМР","1.Кошти НСЗУ, власні кошти",acaf4937-bc59-4b94-9637-f74f2c685426,https://opendata.gov.ua/dataset/fbfa5ced-53ce-406b-bf17-1ba9c9d611f8/resource/acaf4937-bc59-4b94-9637-f74f2c685426/download/remains.csv,4f361e83-612c-404f-af90-3868ab91ccaf
"55-6,09,18",Пластир -повязка,Шт,41,Штук,,,1982502,"КНП""ВКБЛ""ВМР","1.Кошти НСЗУ, власні кошти",acaf4937-bc59-4b94-9637-f74f2c685426,https://opendata.gov.ua/dataset/fbfa5ced-53ce-406b-bf17-1ba9c9d611f8/resource/acaf4937-bc59-4b94-9637-f74f2c685426/download/remains.csv,4f361e83-612c-404f-af90-3868ab91ccaf
"55-6,09,18",Пластирна повязка,"штук
",10,Штук,,,1982502,"КНП""ВКБЛ""ВМР","1.Кошти НСЗУ, власні кошти",acaf4937-bc59-4b94-9637-f74f2c685426,https://opendata.gov.ua/dataset/fbfa5ced-53ce-406b-bf17-1ba9c9d611f8/resource/acaf4937-bc59-4b94-9637-f74f2c685426/download/remains.csv,4f361e83-612c-404f-af90-3868ab91ccaf
UA/4042/01/01,Платіфілін 0.2,Розчин для інєкцій,178,Ампули,,,1982502,"КНП""ВКБЛ""ВМР","3.Загальний фонд, місцеві бюджети",acaf4937-bc59-4b94-9637-f74f2c685426,https://opendata.gov.ua/dataset/fbfa5ced-53ce-406b-bf17-1ba9c9d611f8/resource/acaf4937-bc59-4b94-9637-f74f2c685426/download/remains.csv,4f361e83-612c-404f-af90-3868ab91ccaf
01-2019,Покриття операц.стер.,Упаковка,82,Штук,,,1982502,"КНП""ВКБЛ""ВМР","1.Кошти НСЗУ, власні кошти",acaf4937-bc59-4b94-9637-f74f2c685426,https://opendata.gov.ua/dataset/fbfa5ced-53ce-406b-bf17-1ba9c9d611f8/resource/acaf4937-bc59-4b94-9637-f74f2c685426/download/remains.csv,4f361e83-612c-404f-af90-3868ab91ccaf
UA/2699/01/01,Полідекса краплі вушні,Упаковка,9,Флакон,,,1982502,"КНП""ВКБЛ""ВМР",4.Благодійні внески,acaf4937-bc59-4b94-9637-f74f2c685426,https://opendata.gov.ua/dataset/fbfa5ced-53ce-406b-bf17-1ba9c9d611f8/resource/acaf4937-bc59-4b94-9637-f74f2c685426/download/remains.csv,4f361e83-612c-404f-af90-3868ab91ccaf
UA/2587/01/01,Преднізолон Ріхтер,Розчин для інєкцій,25,Ампули,,,1982502,"КНП""ВКБЛ""ВМР","1.Кошти НСЗУ, власні кошти",acaf4937-bc59-4b94-9637-f74f2c685426,https://opendata.gov.ua/dataset/fbfa5ced-53ce-406b-bf17-1ba9c9d611f8/resource/acaf4937-bc59-4b94-9637-f74f2c685426/download/remains.csv,4f361e83-612c-404f-af90-3868ab91ccaf
UA/2587/01/01,Преднізолон Ріхтер,Розчин для інєкцій,2,Ампули,,,1982502,"КНП""ВКБЛ""ВМР","3.Загальний фонд, місцеві бюджети",acaf4937-bc59-4b94-9637-f74f2c685426,https://opendata.gov.ua/dataset/fbfa5ced-53ce-406b-bf17-1ba9c9d611f8/resource/acaf4937-bc59-4b94-9637-f74f2c685426/download/remains.csv,4f361e83-612c-404f-af90-3868ab91ccaf
"B,NO,ZCPW",Пріора Нутрішин Інтенсив діет.суміш,Упаковка,25,Банка,,,1982502,"КНП""ВКБЛ""ВМР","1.Кошти НСЗУ, COVID-19, власні кошти",acaf4937-bc59-4b94-9637-f74f2c685426,https://opendata.gov.ua/dataset/fbfa5ced-53ce-406b-bf17-1ba9c9d611f8/resource/acaf4937-bc59-4b94-9637-f74f2c685426/download/remains.csv,4f361e83-612c-404f-af90-3868ab91ccaf
UA/4678/01/01,Прокто-Глівенол Крем,Штук,5,Упаковка,,,1982502,"КНП""ВКБЛ""ВМР",4.Благодійні внески,acaf4937-bc59-4b94-9637-f74f2c685426,https://opendata.gov.ua/dataset/fbfa5ced-53ce-406b-bf17-1ba9c9d611f8/resource/acaf4937-bc59-4b94-9637-f74f2c685426/download/remains.csv,4f361e83-612c-404f-af90-3868ab91ccaf
UA/4678/01/01,Прокто-Глівенол суспен.,Упаковка,15,Упаковка,,,1982502,"КНП""ВКБЛ""ВМР",4.Благодійні внески,acaf4937-bc59-4b94-9637-f74f2c685426,https://opendata.gov.ua/dataset/fbfa5ced-53ce-406b-bf17-1ba9c9d611f8/resource/acaf4937-bc59-4b94-9637-f74f2c685426/download/remains.csv,4f361e83-612c-404f-af90-3868ab91ccaf
UA/9488/01/01,Пропофол р-н,Розчин для інєкцій,100,Бутилки,,,1982502,"КНП""ВКБЛ""ВМР","1.Кошти НСЗУ, COVID-19, власні кошти",acaf4937-bc59-4b94-9637-f74f2c685426,https://opendata.gov.ua/dataset/fbfa5ced-53ce-406b-bf17-1ba9c9d611f8/resource/acaf4937-bc59-4b94-9637-f74f2c685426/download/remains.csv,4f361e83-612c-404f-af90-3868ab91ccaf
UA/18637/01/01,Рабівакс-С Антирабічна вакцина,розчин для інєкцій,15,Дози,,,1982502,"КНП""ВКБЛ""ВМР",4.Централізоване постачання,acaf4937-bc59-4b94-9637-f74f2c685426,https://opendata.gov.ua/dataset/fbfa5ced-53ce-406b-bf17-1ba9c9d611f8/resource/acaf4937-bc59-4b94-9637-f74f2c685426/download/remains.csv,4f361e83-612c-404f-af90-3868ab91ccaf
UA/2065/01/01,Рінгер-лактатний,Розчин для інфузій,177,Бутилки,,,1982502,"КНП""ВКБЛ""ВМР","1.Кошти НСЗУ, власні кошти",acaf4937-bc59-4b94-9637-f74f2c685426,https://opendata.gov.ua/dataset/fbfa5ced-53ce-406b-bf17-1ba9c9d611f8/resource/acaf4937-bc59-4b94-9637-f74f2c685426/download/remains.csv,4f361e83-612c-404f-af90-3868ab91ccaf
UA/14808/01/02,Ротацеф,Флакони,30,Упаковка,,,1982502,"КНП""ВКБЛ""ВМР",4.Благодійні внески,acaf4937-bc59-4b94-9637-f74f2c685426,https://opendata.gov.ua/dataset/fbfa5ced-53ce-406b-bf17-1ba9c9d611f8/resource/acaf4937-bc59-4b94-9637-f74f2c685426/download/remains.csv,4f361e83-612c-404f-af90-3868ab91ccaf
"12,10/2016",Рукавички мед.припуд. р.8,штук,150,Пари,,,1982502,"КНП""ВКБЛ""ВМР","1.Кошти НСЗУ, власні кошти",acaf4937-bc59-4b94-9637-f74f2c685426,https://opendata.gov.ua/dataset/fbfa5ced-53ce-406b-bf17-1ba9c9d611f8/resource/acaf4937-bc59-4b94-9637-f74f2c685426/download/remains.csv,4f361e83-612c-404f-af90-3868ab91ccaf
"12,10/2016","Рукавички мед.припуд.р.7,5",штук,329,Пари,,,1982502,"КНП""ВКБЛ""ВМР","1.Кошти НСЗУ, власні кошти",acaf4937-bc59-4b94-9637-f74f2c685426,https://opendata.gov.ua/dataset/fbfa5ced-53ce-406b-bf17-1ba9c9d611f8/resource/acaf4937-bc59-4b94-9637-f74f2c685426/download/remains.csv,4f361e83-612c-404f-af90-3868ab91ccaf
"12,10/2016","Рукавичкимед.припудр. р.7,0",штук,220,Пари,,,1982502,"КНП""ВКБЛ""ВМР","1.Кошти НСЗУ, власні кошти",acaf4937-bc59-4b94-9637-f74f2c685426,https://opendata.gov.ua/dataset/fbfa5ced-53ce-406b-bf17-1ba9c9d611f8/resource/acaf4937-bc59-4b94-9637-f74f2c685426/download/remains.csv,4f361e83-612c-404f-af90-3868ab91ccaf
UA/8338/01/01,Сальбутамол НЕО,Розчин для інєкцій,4,Балони,,,1982502,"КНП""ВКБЛ""ВМР","1.Кошти НСЗУ, власні кошти",acaf4937-bc59-4b94-9637-f74f2c685426,https://opendata.gov.ua/dataset/fbfa5ced-53ce-406b-bf17-1ba9c9d611f8/resource/acaf4937-bc59-4b94-9637-f74f2c685426/download/remains.csv,4f361e83-612c-404f-af90-3868ab91ccaf
UA/14282/01/01,Сангера р-н,Розчин для інєкцій,363,Ампули,,,1982502,"КНП""ВКБЛ""ВМР","1.Кошти НСЗУ, власні кошти",acaf4937-bc59-4b94-9637-f74f2c685426,https://opendata.gov.ua/dataset/fbfa5ced-53ce-406b-bf17-1ba9c9d611f8/resource/acaf4937-bc59-4b94-9637-f74f2c685426/download/remains.csv,4f361e83-612c-404f-af90-3868ab91ccaf
UA/17704/01/01,Сельтавір,Капсули,60,Упаковка,,,1982502,"КНП""ВКБЛ""ВМР","1.Спеціальний рахунок, власні кошти",acaf4937-bc59-4b94-9637-f74f2c685426,https://opendata.gov.ua/dataset/fbfa5ced-53ce-406b-bf17-1ba9c9d611f8/resource/acaf4937-bc59-4b94-9637-f74f2c685426/download/remains.csv,4f361e83-612c-404f-af90-3868ab91ccaf
UA/5794/01/01,Сибазон,Розчин для інєкцій,367,Ампули,,,1982502,"КНП""ВКБЛ""ВМР","1.Кошти НСЗУ, власні кошти",acaf4937-bc59-4b94-9637-f74f2c685426,https://opendata.gov.ua/dataset/fbfa5ced-53ce-406b-bf17-1ba9c9d611f8/resource/acaf4937-bc59-4b94-9637-f74f2c685426/download/remains.csv,4f361e83-612c-404f-af90-3868ab91ccaf
UA/5794/01/01,Сибазон,Розчин для інєкцій,1,Ампули,,,1982502,"КНП""ВКБЛ""ВМР","3.Загальний фонд, місцеві бюджети",acaf4937-bc59-4b94-9637-f74f2c685426,https://opendata.gov.ua/dataset/fbfa5ced-53ce-406b-bf17-1ba9c9d611f8/resource/acaf4937-bc59-4b94-9637-f74f2c685426/download/remains.csv,4f361e83-612c-404f-af90-3868ab91ccaf
