stations_id,stations_name,Lat,Long,stations_time,stations_offset,stations_params_id,stations_params_key,stations_params_name,stations_params_localName,stations_params_unit,stations_params_localUnit,stations_params_value,stations_params_cr,stations_params_time,stations_params_offset,stations_params_level
246,vinnytsia-246,49.22346439686228,28.40095116142923,2023-08-19T07:55:00Z,0,A4,PM1.0,PM1.0,Пил 1.0 мкм,ug/m3,мкг/м³,7.2307500000000005,null,2023-08-19T07:55:00Z,0,0
246,vinnytsia-246,49.22346439686228,28.40095116142923,2023-08-19T07:55:00Z,0,A3,PM2.5,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,11.4705,null,2023-08-19T07:55:00Z,0,0
246,vinnytsia-246,49.22346439686228,28.40095116142923,2023-08-19T07:55:00Z,0,A2,PM100,PM100,Пил 10 мкм,ug/m3,мкг/м³,25.06075,null,2023-08-19T07:55:00Z,0,0
246,vinnytsia-246,49.22346439686228,28.40095116142923,2023-08-19T07:55:00Z,0,E1,Temperature,Temperature,Температура,°C,°C,29.359499999999997,null,2023-08-19T07:55:00Z,0,0
246,vinnytsia-246,49.22346439686228,28.40095116142923,2023-08-19T07:55:00Z,0,E2,Humidity,Humidity,Вологість,%,%,47.5895,null,2023-08-19T07:55:00Z,0,0
246,vinnytsia-246,49.22346439686228,28.40095116142923,2023-08-19T07:55:00Z,0,E3,Pressure,Pressure,Атмосферний тиск,Pa,Паскаль,99272.01250000001,null,2023-08-19T07:55:00Z,0,0
256,vinnytsia-256,49.20485607380781,28.528835501263632,2023-08-19T07:55:00Z,0,A4,PM1.0,PM1.0,Пил 1.0 мкм,ug/m3,мкг/м³,7.011,null,2023-08-19T07:55:00Z,0,0
256,vinnytsia-256,49.20485607380781,28.528835501263632,2023-08-19T07:55:00Z,0,A3,PM2.5,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,10.738000000000001,null,2023-08-19T07:55:00Z,0,0
256,vinnytsia-256,49.20485607380781,28.528835501263632,2023-08-19T07:55:00Z,0,A2,PM100,PM100,Пил 10 мкм,ug/m3,мкг/м³,23.7935,null,2023-08-19T07:55:00Z,0,0
256,vinnytsia-256,49.20485607380781,28.528835501263632,2023-08-19T07:55:00Z,0,E1,Temperature,Temperature,Температура,°C,°C,28.26525,null,2023-08-19T07:55:00Z,0,0
256,vinnytsia-256,49.20485607380781,28.528835501263632,2023-08-19T07:55:00Z,0,E2,Humidity,Humidity,Вологість,%,%,52.477250000000005,null,2023-08-19T07:55:00Z,0,0
256,vinnytsia-256,49.20485607380781,28.528835501263632,2023-08-19T07:55:00Z,0,E3,Pressure,Pressure,Атмосферний тиск,Pa,Паскаль,98807.32699999999,null,2023-08-19T07:55:00Z,0,0
271,vinnytsia-271,49.236887137498584,28.513305486721826,2023-08-19T07:55:00Z,0,A4,PM1.0,PM1.0,Пил 1.0 мкм,ug/m3,мкг/м³,7.739000000000001,null,2023-08-19T07:55:00Z,0,0
271,vinnytsia-271,49.236887137498584,28.513305486721826,2023-08-19T07:55:00Z,0,A3,PM2.5,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,13.493,null,2023-08-19T07:55:00Z,0,0
271,vinnytsia-271,49.236887137498584,28.513305486721826,2023-08-19T07:55:00Z,0,A2,PM100,PM100,Пил 10 мкм,ug/m3,мкг/м³,30.2665,null,2023-08-19T07:55:00Z,0,0
271,vinnytsia-271,49.236887137498584,28.513305486721826,2023-08-19T07:55:00Z,0,E1,Temperature,Temperature,Температура,°C,°C,29.86325,null,2023-08-19T07:55:00Z,0,0
271,vinnytsia-271,49.236887137498584,28.513305486721826,2023-08-19T07:55:00Z,0,E2,Humidity,Humidity,Вологість,%,%,46.1435,null,2023-08-19T07:55:00Z,0,0
271,vinnytsia-271,49.236887137498584,28.513305486721826,2023-08-19T07:55:00Z,0,E3,Pressure,Pressure,Атмосферний тиск,Pa,Паскаль,99235.614,null,2023-08-19T07:55:00Z,0,0
274,vinnytsia-274,49.22477769241182,28.424919837366367,2023-08-19T07:55:00Z,0,A4,PM1.0,PM1.0,Пил 1.0 мкм,ug/m3,мкг/м³,7.0817499999999995,null,2023-08-19T07:55:00Z,0,0
274,vinnytsia-274,49.22477769241182,28.424919837366367,2023-08-19T07:55:00Z,0,A3,PM2.5,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,10.764249999999999,null,2023-08-19T07:55:00Z,0,0
274,vinnytsia-274,49.22477769241182,28.424919837366367,2023-08-19T07:55:00Z,0,A2,PM100,PM100,Пил 10 мкм,ug/m3,мкг/м³,24.43075,null,2023-08-19T07:55:00Z,0,0
274,vinnytsia-274,49.22477769241182,28.424919837366367,2023-08-19T07:55:00Z,0,E1,Temperature,Temperature,Температура,°C,°C,28.937250000000002,null,2023-08-19T07:55:00Z,0,0
274,vinnytsia-274,49.22477769241182,28.424919837366367,2023-08-19T07:55:00Z,0,E2,Humidity,Humidity,Вологість,%,%,48.69024999999999,null,2023-08-19T07:55:00Z,0,0
274,vinnytsia-274,49.22477769241182,28.424919837366367,2023-08-19T07:55:00Z,0,E3,Pressure,Pressure,Атмосферний тиск,Pa,Паскаль,null,null,2023-08-19T07:55:00Z,0,0
281,vinnytsia-281,49.24192686787152,28.462020923798242,2023-08-19T07:55:00Z,0,A4,PM1.0,PM1.0,Пил 1.0 мкм,ug/m3,мкг/м³,6.0915,null,2023-08-19T07:55:00Z,0,0
281,vinnytsia-281,49.24192686787152,28.462020923798242,2023-08-19T07:55:00Z,0,A3,PM2.5,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,9.19875,null,2023-08-19T07:55:00Z,0,0
281,vinnytsia-281,49.24192686787152,28.462020923798242,2023-08-19T07:55:00Z,0,A2,PM100,PM100,Пил 10 мкм,ug/m3,мкг/м³,20.6105,null,2023-08-19T07:55:00Z,0,0
281,vinnytsia-281,49.24192686787152,28.462020923798242,2023-08-19T07:55:00Z,0,E1,Temperature,Temperature,Температура,°C,°C,28.024,null,2023-08-19T07:55:00Z,0,0
281,vinnytsia-281,49.24192686787152,28.462020923798242,2023-08-19T07:55:00Z,0,E2,Humidity,Humidity,Вологість,%,%,52.653749999999995,null,2023-08-19T07:55:00Z,0,0
281,vinnytsia-281,49.24192686787152,28.462020923798242,2023-08-19T07:55:00Z,0,E3,Pressure,Pressure,Атмосферний тиск,Pa,Паскаль,99315.52325,null,2023-08-19T07:55:00Z,0,0
315,vinnytsia-315,49.2436875857327,28.496432230155264,2023-08-19T07:55:00Z,0,A4,PM1.0,PM1.0,Пил 1.0 мкм,ug/m3,мкг/м³,7.75225,null,2023-08-19T07:55:00Z,0,0
315,vinnytsia-315,49.2436875857327,28.496432230155264,2023-08-19T07:55:00Z,0,A3,PM2.5,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,11.54225,null,2023-08-19T07:55:00Z,0,0
315,vinnytsia-315,49.2436875857327,28.496432230155264,2023-08-19T07:55:00Z,0,A2,PM100,PM100,Пил 10 мкм,ug/m3,мкг/м³,23.366,null,2023-08-19T07:55:00Z,0,0
315,vinnytsia-315,49.2436875857327,28.496432230155264,2023-08-19T07:55:00Z,0,E1,Temperature,Temperature,Температура,°C,°C,30.061,null,2023-08-19T07:55:00Z,0,0
315,vinnytsia-315,49.2436875857327,28.496432230155264,2023-08-19T07:55:00Z,0,E2,Humidity,Humidity,Вологість,%,%,47.1295,null,2023-08-19T07:55:00Z,0,0
315,vinnytsia-315,49.2436875857327,28.496432230155264,2023-08-19T07:55:00Z,0,E3,Pressure,Pressure,Атмосферний тиск,Pa,Паскаль,null,null,2023-08-19T07:55:00Z,0,0
90,vinnytsia-90,49.21773364876253,28.44979464092501,2023-08-19T07:55:00Z,0,A4,PM1.0,PM1.0,Пил 1.0 мкм,ug/m3,мкг/м³,7.6985,null,2023-08-19T07:55:00Z,0,0
90,vinnytsia-90,49.21773364876253,28.44979464092501,2023-08-19T07:55:00Z,0,A3,PM2.5,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,11.887749999999999,null,2023-08-19T07:55:00Z,0,0
90,vinnytsia-90,49.21773364876253,28.44979464092501,2023-08-19T07:55:00Z,0,A2,PM100,PM100,Пил 10 мкм,ug/m3,мкг/м³,24.4825,null,2023-08-19T07:55:00Z,0,0
90,vinnytsia-90,49.21773364876253,28.44979464092501,2023-08-19T07:55:00Z,0,E1,Temperature,Temperature,Температура,°C,°C,30.921000000000003,null,2023-08-19T07:55:00Z,0,0
90,vinnytsia-90,49.21773364876253,28.44979464092501,2023-08-19T07:55:00Z,0,E2,Humidity,Humidity,Вологість,%,%,44.674749999999996,null,2023-08-19T07:55:00Z,0,0
90,vinnytsia-90,49.21773364876253,28.44979464092501,2023-08-19T07:55:00Z,0,E3,Pressure,Pressure,Атмосферний тиск,Pa,Паскаль,99012.456,null,2023-08-19T07:55:00Z,0,0
650,дім,49.343484,28.729830,2023-08-19 11:20:51,0,A2,PM10,PM10,Пил 10 мкм,ug/m3,мкг/м³,4.1125,1.0000000000,2023-08-19 11:20:51,0,0
650,дім,49.343484,28.729830,2023-08-19 11:20:51,0,A3,PM2.5,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,3.7850,1.0000000000,2023-08-19 11:20:51,0,0
650,дім,49.343484,28.729830,2023-08-19 11:20:51,0,C1,VOC (H₂CO),VOC (H₂CO),ЛОС (Формальдегід),ppb,мкг/м³,9.0000,1.2450000000,2023-08-19 11:20:51,0,0
650,дім,49.343484,28.729830,2023-08-19 11:20:51,0,E1,Temperature,Temperature,Температура,°C,°C,35.1125,1.0000000000,2023-08-19 11:20:51,0,0
650,дім,49.343484,28.729830,2023-08-19 11:20:51,0,E2,Humidity,Humidity,Вологість,%,%,33.9740,1.0000000000,2023-08-19 11:20:51,0,0
650,дім,49.343484,28.729830,2023-08-19 11:20:51,0,E3,Pressure,Pressure,Атмосферний тиск,Pa,мм.рт.ст.,99330.3815,0.0075006168,2023-08-19 11:20:51,0,0
767,Соборна 36,49.232859,28.470453,2023-08-19 11:20:03,0,A2,PM10,PM10,Пил 10 мкм,ug/m3,мкг/м³,3.9600,1.0000000000,2023-08-19 11:20:03,0,0
767,Соборна 36,49.232859,28.470453,2023-08-19 11:20:03,0,A3,PM2.5,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,1.5126,1.0000000000,2023-08-19 11:20:03,0,0
767,Соборна 36,49.232859,28.470453,2023-08-19 11:20:03,0,E1,Temperature,Temperature,Температура,°C,°C,32.9647,1.0000000000,2023-08-19 11:20:03,0,0
767,Соборна 36,49.232859,28.470453,2023-08-19 11:20:03,0,E2,Humidity,Humidity,Вологість,%,%,33.3868,1.0000000000,2023-08-19 11:20:03,0,0
767,Соборна 36,49.232859,28.470453,2023-08-19 11:20:03,0,E3,Pressure,Pressure,Атмосферний тиск,Pa,мм.рт.ст.,99067.6684,0.0075006168,2023-08-19 11:20:03,0,0
790,станція Вишенька,49.2270093,28.4189984,2023-08-19 11:20:09,0,A2,PM10,PM10,Пил 10 мкм,ug/m3,мкг/м³,8.1716,1.0000000000,2023-08-19 11:20:09,0,0
790,станція Вишенька,49.2270093,28.4189984,2023-08-19 11:20:09,0,A3,PM2.5,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,3.5326,1.0000000000,2023-08-19 11:20:09,0,0
790,станція Вишенька,49.2270093,28.4189984,2023-08-19 11:20:09,0,E1,Temperature,Temperature,Температура,°C,°C,33.3616,1.0000000000,2023-08-19 11:20:09,0,0
790,станція Вишенька,49.2270093,28.4189984,2023-08-19 11:20:09,0,E2,Humidity,Humidity,Вологість,%,%,33.3521,1.0000000000,2023-08-19 11:20:09,0,0
790,станція Вишенька,49.2270093,28.4189984,2023-08-19 11:20:09,0,E3,Pressure,Pressure,Атмосферний тиск,Pa,мм.рт.ст.,99139.6984,0.0075006168,2023-08-19 11:20:09,0,0
1811,EcoCity станція моніторингу Хмільник,49.558012,27.956897,2023-08-19 11:20:00,0,A2,PM10,PM10,Пил 10 мкм,ug/m3,мкг/м³,7.9789,1.0000000000,2023-08-19 11:20:00,0,0
1811,EcoCity станція моніторингу Хмільник,49.558012,27.956897,2023-08-19 11:20:00,0,A3,PM2.5,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,3.5579,1.0000000000,2023-08-19 11:20:00,0,0
1811,EcoCity станція моніторингу Хмільник,49.558012,27.956897,2023-08-19 11:20:00,0,D1,RAD,RAD,Радіаційний фон,uR/h,мкР/год,12.7226,1.0000000000,2023-08-19 11:20:00,0,0
1811,EcoCity станція моніторингу Хмільник,49.558012,27.956897,2023-08-19 11:20:00,0,E1,Temperature,Temperature,Температура,°C,°C,39.0737,1.0000000000,2023-08-19 11:20:00,0,0
1811,EcoCity станція моніторингу Хмільник,49.558012,27.956897,2023-08-19 11:20:00,0,E1,Temperature,Temperature,Температура,°C,°C,38.6574,1.0000000000,2023-08-19 11:20:00,0,0
1811,EcoCity станція моніторингу Хмільник,49.558012,27.956897,2023-08-19 11:20:00,0,E2,Humidity,Humidity,Вологість,%,%,26.4642,1.0000000000,2023-08-19 11:20:00,0,0
1811,EcoCity станція моніторингу Хмільник,49.558012,27.956897,2023-08-19 11:20:00,0,E3,Pressure,Pressure,Атмосферний тиск,Pa,мм.рт.ст.,99451.5616,0.0075006168,2023-08-19 11:20:00,0,0
1813,Якушинці,49.2571196,28.3671704,2023-08-19 11:20:52,0,A2,PM10,PM10,Пил 10 мкм,ug/m3,мкг/м³,10.3250,1.0000000000,2023-08-19 11:20:52,0,0
1813,Якушинці,49.2571196,28.3671704,2023-08-19 11:20:52,0,A3,PM2.5,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,5.2900,1.0000000000,2023-08-19 11:20:52,0,0
1813,Якушинці,49.2571196,28.3671704,2023-08-19 11:20:52,0,D1,RAD,RAD,Радіаційний фон,uR/h,мкР/год,12.0230,1.0000000000,2023-08-19 11:20:52,0,0
1813,Якушинці,49.2571196,28.3671704,2023-08-19 11:20:52,0,E1,Temperature,Temperature,Температура,°C,°C,30.3345,1.0000000000,2023-08-19 11:20:52,0,0
1813,Якушинці,49.2571196,28.3671704,2023-08-19 11:20:52,0,E1,Temperature,Temperature,Температура,°C,°C,29.4240,1.0000000000,2023-08-19 11:20:52,0,0
1813,Якушинці,49.2571196,28.3671704,2023-08-19 11:20:52,0,E2,Humidity,Humidity,Вологість,%,%,44.9165,1.0000000000,2023-08-19 11:20:52,0,0
1813,Якушинці,49.2571196,28.3671704,2023-08-19 11:20:52,0,E3,Pressure,Pressure,Атмосферний тиск,Pa,мм.рт.ст.,98951.9630,0.0075006168,2023-08-19 11:20:52,0,0
1825,Центральна площа,49.105637,29.206617,2023-08-19 11:20:00,0,A2,PM10,PM10,Пил 10 мкм,ug/m3,мкг/м³,9.7789,1.0000000000,2023-08-19 11:20:00,0,0
1825,Центральна площа,49.105637,29.206617,2023-08-19 11:20:00,0,A3,PM2.5,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,4.9526,1.0000000000,2023-08-19 11:20:00,0,0
1825,Центральна площа,49.105637,29.206617,2023-08-19 11:20:00,0,D1,RAD,RAD,Радіаційний фон,uR/h,мкР/год,14.3532,1.0000000000,2023-08-19 11:20:00,0,0
1825,Центральна площа,49.105637,29.206617,2023-08-19 11:20:00,0,E1,Temperature,Temperature,Температура,°C,°C,33.2658,1.0000000000,2023-08-19 11:20:00,0,0
1825,Центральна площа,49.105637,29.206617,2023-08-19 11:20:00,0,E1,Temperature,Temperature,Температура,°C,°C,32.3805,1.0000000000,2023-08-19 11:20:00,0,0
1825,Центральна площа,49.105637,29.206617,2023-08-19 11:20:00,0,E2,Humidity,Humidity,Вологість,%,%,42.3332,1.0000000000,2023-08-19 11:20:00,0,0
1825,Центральна площа,49.105637,29.206617,2023-08-19 11:20:00,0,E3,Pressure,Pressure,Атмосферний тиск,Pa,мм.рт.ст.,99764.5158,0.0075006168,2023-08-19 11:20:00,0,0
1830,Центр Безпеки громадян Війтівецької сільської ради,49.6288314,27.89884,2023-08-19 11:20:46,0,A2,PM10,PM10,Пил 10 мкм,ug/m3,мкг/м³,6.4333,1.0000000000,2023-08-19 11:20:46,0,0
1830,Центр Безпеки громадян Війтівецької сільської ради,49.6288314,27.89884,2023-08-19 11:20:46,0,A3,PM2.5,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,3.3733,1.0000000000,2023-08-19 11:20:46,0,0
1830,Центр Безпеки громадян Війтівецької сільської ради,49.6288314,27.89884,2023-08-19 11:20:46,0,D1,RAD,RAD,Радіаційний фон,uR/h,мкР/год,10.2547,1.0000000000,2023-08-19 11:20:46,0,0
1830,Центр Безпеки громадян Війтівецької сільської ради,49.6288314,27.89884,2023-08-19 11:20:46,0,E1,Temperature,Temperature,Температура,°C,°C,29.5980,1.0000000000,2023-08-19 11:20:46,0,0
1830,Центр Безпеки громадян Війтівецької сільської ради,49.6288314,27.89884,2023-08-19 11:20:46,0,E1,Temperature,Temperature,Температура,°C,°C,29.0393,1.0000000000,2023-08-19 11:20:46,0,0
1830,Центр Безпеки громадян Війтівецької сільської ради,49.6288314,27.89884,2023-08-19 11:20:46,0,E2,Humidity,Humidity,Вологість,%,%,44.5293,1.0000000000,2023-08-19 11:20:46,0,0
1830,Центр Безпеки громадян Війтівецької сільської ради,49.6288314,27.89884,2023-08-19 11:20:46,0,E3,Pressure,Pressure,Атмосферний тиск,Pa,мм.рт.ст.,99199.3680,0.0075006168,2023-08-19 11:20:46,0,0
1834,Eco Stryzh,49.3064814,28.4828855,2023-08-19 11:20:54,0,A2,PM10,PM10,Пил 10 мкм,ug/m3,мкг/м³,9.4053,1.0000000000,2023-08-19 11:20:54,0,0
1834,Eco Stryzh,49.3064814,28.4828855,2023-08-19 11:20:54,0,A3,PM2.5,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,4.7684,1.0000000000,2023-08-19 11:20:54,0,0
1834,Eco Stryzh,49.3064814,28.4828855,2023-08-19 11:20:54,0,D1,RAD,RAD,Радіаційний фон,uR/h,мкР/год,15.3916,1.0000000000,2023-08-19 11:20:54,0,0
1834,Eco Stryzh,49.3064814,28.4828855,2023-08-19 11:20:54,0,E1,Temperature,Temperature,Температура,°C,°C,30.3411,1.0000000000,2023-08-19 11:20:54,0,0
1834,Eco Stryzh,49.3064814,28.4828855,2023-08-19 11:20:54,0,E1,Temperature,Temperature,Температура,°C,°C,29.5374,1.0000000000,2023-08-19 11:20:54,0,0
1834,Eco Stryzh,49.3064814,28.4828855,2023-08-19 11:20:54,0,E2,Humidity,Humidity,Вологість,%,%,45.4279,1.0000000000,2023-08-19 11:20:54,0,0
1834,Eco Stryzh,49.3064814,28.4828855,2023-08-19 11:20:54,0,E3,Pressure,Pressure,Атмосферний тиск,Pa,мм.рт.ст.,99494.9879,0.0075006168,2023-08-19 11:20:54,0,0
1866,Северинівка,48.516638,29.184421,2023-08-19 11:20:34,0,A2,PM10,PM10,Пил 10 мкм,ug/m3,мкг/м³,7.0200,1.0000000000,2023-08-19 11:20:34,0,0
1866,Северинівка,48.516638,29.184421,2023-08-19 11:20:34,0,A3,PM2.5,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,3.6400,1.0000000000,2023-08-19 11:20:34,0,0
1866,Северинівка,48.516638,29.184421,2023-08-19 11:20:34,0,D1,RAD,RAD,Радіаційний фон,uR/h,мкР/год,12.1440,1.0000000000,2023-08-19 11:20:34,0,0
1866,Северинівка,48.516638,29.184421,2023-08-19 11:20:34,0,E1,Temperature,Temperature,Температура,°C,°C,30.6645,1.0000000000,2023-08-19 11:20:34,0,0
1866,Северинівка,48.516638,29.184421,2023-08-19 11:20:34,0,E1,Temperature,Temperature,Температура,°C,°C,29.5890,1.0000000000,2023-08-19 11:20:34,0,0
1866,Северинівка,48.516638,29.184421,2023-08-19 11:20:34,0,E2,Humidity,Humidity,Вологість,%,%,45.8300,1.0000000000,2023-08-19 11:20:34,0,0
1866,Северинівка,48.516638,29.184421,2023-08-19 11:20:34,0,E3,Pressure,Pressure,Атмосферний тиск,Pa,мм.рт.ст.,99947.0490,0.0075006168,2023-08-19 11:20:34,0,0
246,vinnytsia-246,49.22346439686228,28.40095116142923,2023-08-19T08:15:00Z,0,A4,PM1.0,PM1.0,Пил 1.0 мкм,ug/m3,мкг/м³,6.813000000000001,null,2023-08-19T08:15:00Z,0,0
246,vinnytsia-246,49.22346439686228,28.40095116142923,2023-08-19T08:15:00Z,0,A3,PM2.5,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,10.36375,null,2023-08-19T08:15:00Z,0,0
246,vinnytsia-246,49.22346439686228,28.40095116142923,2023-08-19T08:15:00Z,0,A2,PM100,PM100,Пил 10 мкм,ug/m3,мкг/м³,23.326999999999998,null,2023-08-19T08:15:00Z,0,0
246,vinnytsia-246,49.22346439686228,28.40095116142923,2023-08-19T08:15:00Z,0,E1,Temperature,Temperature,Температура,°C,°C,29.599249999999998,null,2023-08-19T08:15:00Z,0,0
246,vinnytsia-246,49.22346439686228,28.40095116142923,2023-08-19T08:15:00Z,0,E2,Humidity,Humidity,Вологість,%,%,46.328,null,2023-08-19T08:15:00Z,0,0
246,vinnytsia-246,49.22346439686228,28.40095116142923,2023-08-19T08:15:00Z,0,E3,Pressure,Pressure,Атмосферний тиск,Pa,Паскаль,99270.625,null,2023-08-19T08:15:00Z,0,0
256,vinnytsia-256,49.20485607380781,28.528835501263632,2023-08-19T08:15:00Z,0,A4,PM1.0,PM1.0,Пил 1.0 мкм,ug/m3,мкг/м³,6.827,null,2023-08-19T08:15:00Z,0,0
256,vinnytsia-256,49.20485607380781,28.528835501263632,2023-08-19T08:15:00Z,0,A3,PM2.5,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,10.460249999999998,null,2023-08-19T08:15:00Z,0,0
256,vinnytsia-256,49.20485607380781,28.528835501263632,2023-08-19T08:15:00Z,0,A2,PM100,PM100,Пил 10 мкм,ug/m3,мкг/м³,23.378,null,2023-08-19T08:15:00Z,0,0
256,vinnytsia-256,49.20485607380781,28.528835501263632,2023-08-19T08:15:00Z,0,E1,Temperature,Temperature,Температура,°C,°C,29.06525,null,2023-08-19T08:15:00Z,0,0
256,vinnytsia-256,49.20485607380781,28.528835501263632,2023-08-19T08:15:00Z,0,E2,Humidity,Humidity,Вологість,%,%,49.14575,null,2023-08-19T08:15:00Z,0,0
256,vinnytsia-256,49.20485607380781,28.528835501263632,2023-08-19T08:15:00Z,0,E3,Pressure,Pressure,Атмосферний тиск,Pa,Паскаль,98803.9705,null,2023-08-19T08:15:00Z,0,0
271,vinnytsia-271,49.236887137498584,28.513305486721826,2023-08-19T08:15:00Z,0,A4,PM1.0,PM1.0,Пил 1.0 мкм,ug/m3,мкг/м³,7.8020000000000005,null,2023-08-19T08:15:00Z,0,0
271,vinnytsia-271,49.236887137498584,28.513305486721826,2023-08-19T08:15:00Z,0,A3,PM2.5,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,13.25525,null,2023-08-19T08:15:00Z,0,0
271,vinnytsia-271,49.236887137498584,28.513305486721826,2023-08-19T08:15:00Z,0,A2,PM100,PM100,Пил 10 мкм,ug/m3,мкг/м³,29.448999999999998,null,2023-08-19T08:15:00Z,0,0
271,vinnytsia-271,49.236887137498584,28.513305486721826,2023-08-19T08:15:00Z,0,E1,Temperature,Temperature,Температура,°C,°C,30.11275,null,2023-08-19T08:15:00Z,0,0
271,vinnytsia-271,49.236887137498584,28.513305486721826,2023-08-19T08:15:00Z,0,E2,Humidity,Humidity,Вологість,%,%,46.7,null,2023-08-19T08:15:00Z,0,0
271,vinnytsia-271,49.236887137498584,28.513305486721826,2023-08-19T08:15:00Z,0,E3,Pressure,Pressure,Атмосферний тиск,Pa,Паскаль,99233.50149999998,null,2023-08-19T08:15:00Z,0,0
274,vinnytsia-274,49.22477769241182,28.424919837366367,2023-08-19T08:15:00Z,0,A4,PM1.0,PM1.0,Пил 1.0 мкм,ug/m3,мкг/м³,7.591500000000001,null,2023-08-19T08:15:00Z,0,0
274,vinnytsia-274,49.22477769241182,28.424919837366367,2023-08-19T08:15:00Z,0,A3,PM2.5,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,11.9565,null,2023-08-19T08:15:00Z,0,0
274,vinnytsia-274,49.22477769241182,28.424919837366367,2023-08-19T08:15:00Z,0,A2,PM100,PM100,Пил 10 мкм,ug/m3,мкг/м³,26.28625,null,2023-08-19T08:15:00Z,0,0
274,vinnytsia-274,49.22477769241182,28.424919837366367,2023-08-19T08:15:00Z,0,E1,Temperature,Temperature,Температура,°C,°C,29.151,null,2023-08-19T08:15:00Z,0,0
274,vinnytsia-274,49.22477769241182,28.424919837366367,2023-08-19T08:15:00Z,0,E2,Humidity,Humidity,Вологість,%,%,47.741,null,2023-08-19T08:15:00Z,0,0
274,vinnytsia-274,49.22477769241182,28.424919837366367,2023-08-19T08:15:00Z,0,E3,Pressure,Pressure,Атмосферний тиск,Pa,Паскаль,null,null,2023-08-19T08:15:00Z,0,0
281,vinnytsia-281,49.24192686787152,28.462020923798242,2023-08-19T08:15:00Z,0,A4,PM1.0,PM1.0,Пил 1.0 мкм,ug/m3,мкг/м³,6.00275,null,2023-08-19T08:15:00Z,0,0
281,vinnytsia-281,49.24192686787152,28.462020923798242,2023-08-19T08:15:00Z,0,A3,PM2.5,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,9.1665,null,2023-08-19T08:15:00Z,0,0
281,vinnytsia-281,49.24192686787152,28.462020923798242,2023-08-19T08:15:00Z,0,A2,PM100,PM100,Пил 10 мкм,ug/m3,мкг/м³,21.061999999999998,null,2023-08-19T08:15:00Z,0,0
281,vinnytsia-281,49.24192686787152,28.462020923798242,2023-08-19T08:15:00Z,0,E1,Temperature,Temperature,Температура,°C,°C,28.903000000000002,null,2023-08-19T08:15:00Z,0,0
281,vinnytsia-281,49.24192686787152,28.462020923798242,2023-08-19T08:15:00Z,0,E2,Humidity,Humidity,Вологість,%,%,49.9885,null,2023-08-19T08:15:00Z,0,0
281,vinnytsia-281,49.24192686787152,28.462020923798242,2023-08-19T08:15:00Z,0,E3,Pressure,Pressure,Атмосферний тиск,Pa,Паскаль,99303.01250000001,null,2023-08-19T08:15:00Z,0,0
315,vinnytsia-315,49.2436875857327,28.496432230155264,2023-08-19T08:15:00Z,0,A4,PM1.0,PM1.0,Пил 1.0 мкм,ug/m3,мкг/м³,7.888250000000001,null,2023-08-19T08:15:00Z,0,0
315,vinnytsia-315,49.2436875857327,28.496432230155264,2023-08-19T08:15:00Z,0,A3,PM2.5,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,11.5885,null,2023-08-19T08:15:00Z,0,0
315,vinnytsia-315,49.2436875857327,28.496432230155264,2023-08-19T08:15:00Z,0,A2,PM100,PM100,Пил 10 мкм,ug/m3,мкг/м³,23.297,null,2023-08-19T08:15:00Z,0,0
315,vinnytsia-315,49.2436875857327,28.496432230155264,2023-08-19T08:15:00Z,0,E1,Temperature,Temperature,Температура,°C,°C,30.099,null,2023-08-19T08:15:00Z,0,0
315,vinnytsia-315,49.2436875857327,28.496432230155264,2023-08-19T08:15:00Z,0,E2,Humidity,Humidity,Вологість,%,%,47.367,null,2023-08-19T08:15:00Z,0,0
315,vinnytsia-315,49.2436875857327,28.496432230155264,2023-08-19T08:15:00Z,0,E3,Pressure,Pressure,Атмосферний тиск,Pa,Паскаль,null,null,2023-08-19T08:15:00Z,0,0
90,vinnytsia-90,49.21773364876253,28.44979464092501,2023-08-19T08:15:00Z,0,A4,PM1.0,PM1.0,Пил 1.0 мкм,ug/m3,мкг/м³,9.02725,null,2023-08-19T08:15:00Z,0,0
