stations_id,stations_name,Lat,Long,stations_time,stations_offset,stations_params_id,stations_params_key,stations_params_name,stations_params_localName,stations_params_unit,stations_params_localUnit,stations_params_value,stations_params_cr,stations_params_time,stations_params_offset,stations_params_level
90,vinnytsia-90,49.21773364876253,28.44979464092501,2023-10-29T23:55:00Z,0,E1,Temperature,Temperature,Температура,°C,°C,12.329666666666668,null,2023-10-29T23:55:00Z,0,0
90,vinnytsia-90,49.21773364876253,28.44979464092501,2023-10-29T23:55:00Z,0,E2,Humidity,Humidity,Вологість,%,%,65.677,null,2023-10-29T23:55:00Z,0,0
90,vinnytsia-90,49.21773364876253,28.44979464092501,2023-10-29T23:55:00Z,0,E3,Pressure,Pressure,Атмосферний тиск,Pa,Паскаль,98316.85966666667,null,2023-10-29T23:55:00Z,0,0
650,дім,49.343484,28.729830,2023-10-30 02:01:37,0,A2,PM10,PM10,Пил 10 мкм,ug/m3,мкг/м³,3.1250,1.0000000000,2023-10-30 02:01:37,0,0
650,дім,49.343484,28.729830,2023-10-30 02:01:37,0,A3,PM2.5,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,2.0450,1.0000000000,2023-10-30 02:01:37,0,0
650,дім,49.343484,28.729830,2023-10-30 02:01:37,0,C1,VOC (H₂CO),VOC (H₂CO),ЛОС (Формальдегід),ppb,мкг/м³,10.0000,1.2450000000,2023-10-30 02:01:37,0,0
650,дім,49.343484,28.729830,2023-10-30 02:01:37,0,E1,Temperature,Temperature,Температура,°C,°C,10.8200,1.0000000000,2023-10-30 02:01:37,0,0
650,дім,49.343484,28.729830,2023-10-30 02:01:37,0,E2,Humidity,Humidity,Вологість,%,%,69.2850,1.0000000000,2023-10-30 02:01:37,0,0
650,дім,49.343484,28.729830,2023-10-30 02:01:37,0,E3,Pressure,Pressure,Атмосферний тиск,Pa,мм.рт.ст.,98703.5850,0.0075006168,2023-10-30 02:01:37,0,0
767,Соборна 36,49.232859,28.470453,2023-10-30 02:19:13,0,A2,PM10,PM10,Пил 10 мкм,ug/m3,мкг/м³,5.1705,1.0000000000,2023-10-30 02:19:13,0,0
767,Соборна 36,49.232859,28.470453,2023-10-30 02:19:13,0,A3,PM2.5,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,1.6874,1.0000000000,2023-10-30 02:19:13,0,0
767,Соборна 36,49.232859,28.470453,2023-10-30 02:19:13,0,E1,Temperature,Temperature,Температура,°C,°C,14.8116,1.0000000000,2023-10-30 02:19:13,0,0
767,Соборна 36,49.232859,28.470453,2023-10-30 02:19:13,0,E2,Humidity,Humidity,Вологість,%,%,53.3532,1.0000000000,2023-10-30 02:19:13,0,0
767,Соборна 36,49.232859,28.470453,2023-10-30 02:19:13,0,E3,Pressure,Pressure,Атмосферний тиск,Pa,мм.рт.ст.,98463.2358,0.0075006168,2023-10-30 02:19:13,0,0
774,Станція замостя,49.245473,28.493727,2023-10-30 02:19:29,0,A2,PM10,PM10,Пил 10 мкм,ug/m3,мкг/м³,10.7395,1.0000000000,2023-10-30 02:19:29,0,0
774,Станція замостя,49.245473,28.493727,2023-10-30 02:19:29,0,A3,PM2.5,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,5.8305,1.0000000000,2023-10-30 02:19:29,0,0
774,Станція замостя,49.245473,28.493727,2023-10-30 02:19:29,0,E1,Temperature,Temperature,Температура,°C,°C,11.4042,1.0000000000,2023-10-30 02:19:29,0,0
774,Станція замостя,49.245473,28.493727,2023-10-30 02:19:29,0,E2,Humidity,Humidity,Вологість,%,%,68.3200,1.0000000000,2023-10-30 02:19:29,0,0
774,Станція замостя,49.245473,28.493727,2023-10-30 02:19:29,0,E3,Pressure,Pressure,Атмосферний тиск,Pa,мм.рт.ст.,98468.0774,0.0075006168,2023-10-30 02:19:29,0,0
790,станція Вишенька,49.2270093,28.4189984,2023-10-30 02:19:39,0,A2,PM10,PM10,Пил 10 мкм,ug/m3,мкг/м³,10.5735,1.0000000000,2023-10-30 02:19:39,0,0
790,станція Вишенька,49.2270093,28.4189984,2023-10-30 02:19:39,0,A3,PM2.5,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,4.5375,1.0000000000,2023-10-30 02:19:39,0,0
790,станція Вишенька,49.2270093,28.4189984,2023-10-30 02:19:39,0,E1,Temperature,Temperature,Температура,°C,°C,11.5685,1.0000000000,2023-10-30 02:19:39,0,0
790,станція Вишенька,49.2270093,28.4189984,2023-10-30 02:19:39,0,E2,Humidity,Humidity,Вологість,%,%,60.8635,1.0000000000,2023-10-30 02:19:39,0,0
790,станція Вишенька,49.2270093,28.4189984,2023-10-30 02:19:39,0,E3,Pressure,Pressure,Атмосферний тиск,Pa,мм.рт.ст.,98503.7960,0.0075006168,2023-10-30 02:19:39,0,0
1315,Vinnytsia National Technical University,49.23327,28.409161,2023-10-30 02:20:00,0,A2,PM10,PM10,Пил 10 мкм,ug/m3,мкг/м³,23.2865,1.0000000000,2023-10-30 02:20:00,0,0
1315,Vinnytsia National Technical University,49.23327,28.409161,2023-10-30 02:20:00,0,A3,PM2.5,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,20.7780,1.0000000000,2023-10-30 02:20:00,0,0
1315,Vinnytsia National Technical University,49.23327,28.409161,2023-10-30 02:20:00,0,A4,PM1.0,PM1.0,Пил 1.0 мкм,ug/m3,мкг/м³,16.8730,1.0000000000,2023-10-30 02:20:00,0,0
1315,Vinnytsia National Technical University,49.23327,28.409161,2023-10-30 02:20:00,0,B2,CO,CO,Монооксид вуглецю,ppm,мкг/м³,0.5000,1164.2000000000,2023-10-30 02:20:00,0,0
1315,Vinnytsia National Technical University,49.23327,28.409161,2023-10-30 02:20:00,0,B3,O₃,O₃,O₃,ppm,мкг/м³,0.0200,1995.7000000000,2023-10-30 02:20:00,0,0
1315,Vinnytsia National Technical University,49.23327,28.409161,2023-10-30 02:20:00,0,C1,VOC (H₂CO),VOC (H₂CO),ЛОС (Формальдегід),mg/m3,мкг/м³,0.0120,1000.0000000000,2023-10-30 02:20:00,0,0
1315,Vinnytsia National Technical University,49.23327,28.409161,2023-10-30 02:20:00,0,E1,Temperature,Temperature,Температура,°C,°C,12.7725,1.0000000000,2023-10-30 02:20:00,0,0
1315,Vinnytsia National Technical University,49.23327,28.409161,2023-10-30 02:20:00,0,E1,Temperature,Temperature,Температура,°C,°C,11.4415,1.0000000000,2023-10-30 02:20:00,0,0
1315,Vinnytsia National Technical University,49.23327,28.409161,2023-10-30 02:20:00,0,E1,Temperature,Temperature,Температура,°C,°C,5.1150,1.0000000000,2023-10-30 02:20:00,0,0
1315,Vinnytsia National Technical University,49.23327,28.409161,2023-10-30 02:20:00,0,E2,Humidity,Humidity,Вологість,%,%,66.2900,1.0000000000,2023-10-30 02:20:00,0,0
1315,Vinnytsia National Technical University,49.23327,28.409161,2023-10-30 02:20:00,0,E2,Humidity,Humidity,Вологість,%,%,71.0635,1.0000000000,2023-10-30 02:20:00,0,0
1315,Vinnytsia National Technical University,49.23327,28.409161,2023-10-30 02:20:00,0,E3,Pressure,Pressure,Атмосферний тиск,Pa,мм.рт.ст.,98462.3645,0.00
