identifier,title,validFrom,validThrough,status,executantName,executantIdentifier,url,orderType,orderTitle,orderDateAccepted,orderNumber,orderURL,publisherName,publisherIdentifier,Source,URLSource,Organization
252-2021-02-26,"Програма ""Розвиток самоорганізації мешканців багатоквартирних будинків та підтримка розвитку об'єднань співвласників багатоквартирних будинків Вінницької міської територіальної громади на 2014-2023 роки""",2014,2023,чинна,"Відділ по розитку об'єднань співвласників багатоквартирних будинків, Департамент житлового господарства, ГО ""ДАХ ОНЛАЙН, ""ГО ""РЕСУРСНИЙ ЦЕНТР ПІДТРИМКИ ОСББ МІСТА ВІННИЦЯ"", МКП ""Вінницький фонд муніципальних інвестицій""",28496252,https://2021.vmr.gov.ua/Docs/CityCouncilDecisions/2021/%E2%84%96252%2026-02-2021.pdf,Рішення міської ради,"Про внесення змін до рішення міської ради від 26.09.2014 р. № 1825 «Про затвердження програми «Розвиток самоорганізації мешканців багатоквартирних будинків та підтримка розвитку об’єднань співвласників багатоквартирних будинків Вінницької міської об’єднаної територіальної громади на 2014–2021 роки», зі змінами",2021-08-27T00:00:00,545,https://2021.vmr.gov.ua/Docs/CityCouncilDecisions/2021/%E2%84%96545%2027-08-2021.pdf,Вінницька міська рада,28496545,392c4814-073f-4bb4-8177-9c6874c61caf,https://opendata.gov.ua/dataset/f384da03-d197-4968-b32b-c77cd04dc310/resource/392c4814-073f-4bb4-8177-9c6874c61caf/download/2.49-listoftargetprograms.csv,fc18cc4b-2878-4dd2-a2e5-22b4afcc2ca3
NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,4cf66ca2-1305-4762-a9e4-009f5b0b26f9,https://opendata.gov.ua/dataset/b56769cb-c794-4b84-8f24-f8171a988393/resource/4cf66ca2-1305-4762-a9e4-009f5b0b26f9/download/programs.csv,d8efdc27-3ef0-4ee8-be79-f9e1b5f4f6a2
813104,"Комплексна програми ""Основні напрямки соціальної політики у м.Вінниці на 2015-2020 роки""",2015,2020,Чинна,Департамент соціальної політики Вінницької міської ради,38782790,,Рішення міської ради,"Про затвердження Комплексної програми ""Основні напрямки соціальної політики у м.Вінниці на 2015-2020 роки""",2014-12-26T00:00:00,1944,https://www.vmr.gov.ua/Branches/Lists/WorkAndSocialProtection/ShowContent.aspx?ID=8,Вінницька міська рада,25512617,045a0a28-0b48-4c3c-b078-67cc9eea8a75,https://opendata.gov.ua/dataset/d0e074be-0fda-426d-abb2-2ffde76fa8bd/resource/045a0a28-0b48-4c3c-b078-67cc9eea8a75/download/2020.csv,5751415b-9658-4c53-8f30-67184761adbe
813104,"Комплексна програми ""Основні напрямки соціальної політики Вінницької міської територіальної громади на 2015-2021 роки""",2015,2021,Чинна,Департамент соціальної політики Вінницької міської ради,38782790,,Рішення міської ради,"Про затвердження Комплексної програми ""Основні напрямки соціальної політики Вінницької міської територіальної громади на 2015-2021 роки""",2014-12-26T00:00:00,1944,https://www.vmr.gov.ua/Branches/Lists/WorkAndSocialProtection/ShowContent.aspx?ID=8,Вінницька міська рада,25512617,41dcccb1-8c5d-4b3e-b446-6c178c0348d5,https://opendata.gov.ua/dataset/d0e074be-0fda-426d-abb2-2ffde76fa8bd/resource/41dcccb1-8c5d-4b3e-b446-6c178c0348d5/download/2021.csv,5751415b-9658-4c53-8f30-67184761adbe
813104,"Комплексної програми
«Основні напрямки соціальної політики Вінницької міської  територіальної громади на 2022- 2026 роки»",2021,2026,Чинна,Департамент соціальної політики Вінницької міської ради,38782790,,Рішення міської ради,"Про затвердження Комплексної програми
«Основні напрямки соціальної політики Вінницької міської  територіальної громади на 2022- 2026 роки»",2021-12-24T00:00:00,715,https://2021.vmr.gov.ua/Docs/CityCouncilDecisions/2021/%E2%84%96715%2024-12-2021.pdf,Вінницька міська рада,25512617,100f74ac-e62b-4a99-81ca-98ad01e878c9,https://opendata.gov.ua/dataset/b86b6a65-7622-426c-863e-7d7743b84882/resource/100f74ac-e62b-4a99-81ca-98ad01e878c9/download/cilyovi-programmy.csv,c0a1ceac-03a6-45a2-b4de-08e40bd94f97
40-2022,Програма розвитку культури і містецтв 2022-2024 рр.,2022,2024,Чинна зі змінами,Департамент культури Вінницької міської ради,2141532,https://www.vmr.gov.ua/Branches/Lists/Culture/ShowContent.aspx?ID=37,Рішення міської ради,Програми на 2022-2024 рр,2022-06-20T00:00:00,40,https://www.vmr.gov.ua/Branches/Lists/Culture/ShowContent.aspx?ID=37,Вінницька міська рада,25512617,15fd3fec-1f3f-4326-820c-0590e4b01a72,https://opendata.gov.ua/dataset/f1415a58-ba90-4750-8937-43534311aac6/resource/15fd3fec-1f3f-4326-820c-0590e4b01a72/download/programmes-7.csv,9242f6c9-0495-4701-ae97-38511db93330
40-2015,Програма розвитку культури і містецтв 2016-2020 рр.,2015,2020,Чинна зі змінами,Департамент культури Вінницької міської ради,2141532,https://www.vmr.gov.ua/Branches/Lists/Culture/ShowContent.aspx?ID=37,Рішення міської ради,Про хід виконання Програми на 2011-2015 рр та затвердження Програми на 2016-2020 рр,2015-12-25T00:00:00,40,https://www.vmr.gov.ua/Branches/Lists/Culture/ShowContent.aspx?ID=37,Вінницька міська рада,25512617,bcbc81ea-503f-4d82-94d8-36d798228245,https://opendata.gov.ua/dataset/89f71adb-b4dd-464e-b697-27855e0ecffe/resource/bcbc81ea-503f-4d82-94d8-36d798228245/download/2.49-.csv,6523e9bd-efae-49d8-bd83-10be403d2bc2
40-2015,Програма розвитку культури і містецтв 2016-2020 рр.,2015,2020,Чинна зі змінами,Департамент культури Вінницької міської ради,2141532,https://www.vmr.gov.ua/Branches/Lists/Culture/ShowContent.aspx?ID=37,Рішення міської ради,Про хід виконання Програми на 2011-2015 рр та затвердження Програми на 2016-2020 рр,2015-12-25T00:00:00,40,https://www.vmr.gov.ua/Branches/Lists/Culture/ShowContent.aspx?ID=37,Вінницька міська рада,25512617,0da05ed0-35f8-4925-a4b0-1ff369e9b1b1,https://opendata.gov.ua/dataset/294ffb33-0ca7-4754-948f-d5111738c6ad/resource/0da05ed0-35f8-4925-a4b0-1ff369e9b1b1/download/2.49_programmes-3.csv,8ececc82-e092-4ba7-80e3-baf4c58e41c0
40-2022,Програма розвитку культури і містецтв 2022-2024 рр.,2022,2024,Чинна зі змінами,Департамент культури Вінницької міської ради,2141532,https://www.vmr.gov.ua/Branches/Lists/Culture/ShowContent.aspx?ID=37,Рішення міської ради,Програми на 2022-2024 рр,2022-06-20T00:00:00,40,https://www.vmr.gov.ua/Branches/Lists/Culture/ShowContent.aspx?ID=37,Вінницька міська рада,25512617,d0ef4877-b2b6-47b3-ad82-c3d559f56321,https://opendata.gov.ua/dataset/5eb52d71-491c-4a83-9294-68d3166d3b76/resource/d0ef4877-b2b6-47b3-ad82-c3d559f56321/download/programmes.csv,a55c1149-7f31-40ed-8dbf-5c3b5f534f7f
1376-2013-08-23,Програма «На варті міського порядку» на 2013-2022 роки,2013,2022,Чинна,38830387,Комунальне підприємство «Муніципальна варта» Вінницької міської ради,http://www.municipalpolice.vn.ua/wp-content/uploads/2017/10/Rishennya-VMR-Na-varti-miskogo-poryadku-2137.pdf,Рішення міської ради,Про затвердження Програми «На варті міського порядку» на 2013-2016 роки» ,`2013-08-23,1376,https://www.vmr.gov.ua/Executives/ContentLibrary/3b6745c8-3649-49ab-9376-1b4673993a1f/20/%E2%84%961563%2022-02-2019.pdf,Вінницька міська рада,25512617,a2995863-7203-477f-a3a2-7e5d5670286f,https://opendata.gov.ua/dataset/399b1fe0-9fd1-4e19-9084-c2830aa57010/resource/a2995863-7203-477f-a3a2-7e5d5670286f/download/programs.csv,f23f40eb-becf-40b9-8319-83ce7d9d2ce4
