stations_id,stations_name,Lat,Long,stations_time,stations_offset,stations_params_id,stations_params_key,stations_params_name,stations_params_localName,stations_params_unit,stations_params_localUnit,stations_params_value,stations_params_cr,stations_params_time,stations_params_offset,stations_params_level
1866,Северинівка,48.516638,29.184421,2023-12-04 02:00:31,0,E1,Temperature,Temperature,Температура,°C,°C,-1.3120,1.0000000000,2023-12-04 02:00:31,0,0
1866,Северинівка,48.516638,29.184421,2023-12-04 02:00:31,0,E1,Temperature,Temperature,Температура,°C,°C,-2.5950,1.0000000000,2023-12-04 02:00:31,0,0
1866,Северинівка,48.516638,29.184421,2023-12-04 02:00:31,0,E2,Humidity,Humidity,Вологість,%,%,75.3575,1.0000000000,2023-12-04 02:00:31,0,0
1866,Северинівка,48.516638,29.184421,2023-12-04 02:00:31,0,E3,Pressure,Pressure,Атмосферний тиск,Pa,мм.рт.ст.,99738.2740,0.0075006168,2023-12-04 02:00:31,0,0
1183,Славне,49.3331555,28.5390885,2023-12-04 02:00:57,0,A2,PM10,PM10,Пил 10 мкм,ug/m3,мкг/м³,1.7585,1.0000000000,2023-12-04 02:00:57,0,0
1183,Славне,49.3331555,28.5390885,2023-12-04 02:00:57,0,A3,PM2.5,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,1.4735,1.0000000000,2023-12-04 02:00:57,0,0
1183,Славне,49.3331555,28.5390885,2023-12-04 02:00:57,0,A4,PM1.0,PM1.0,Пил 1.0 мкм,ug/m3,мкг/м³,1.1285,1.0000000000,2023-12-04 02:00:57,0,0
1183,Славне,49.3331555,28.5390885,2023-12-04 02:00:57,0,E1,Temperature,Temperature,Температура,°C,°C,9.6375,1.0000000000,2023-12-04 02:00:57,0,0
1183,Славне,49.3331555,28.5390885,2023-12-04 02:00:57,0,E2,Humidity,Humidity,Вологість,%,%,42.3795,1.0000000000,2023-12-04 02:00:57,0,0
1183,Славне,49.3331555,28.5390885,2023-12-04 02:00:57,0,E3,Pressure,Pressure,Атмосферний тиск,Pa,мм.рт.ст.,98999.1150,0.0075006168,2023-12-04 02:00:57,0,0
256,vinnytsia-256,49.20485607380781,28.528835501263632,2023-12-03T23:55:00Z,0,A4,PM1.0,PM1.0,Пил 1.0 мкм,ug/m3,мкг/м³,15.387250000000002,null,2023-12-03T23:55:00Z,0,0
256,vinnytsia-256,49.20485607380781,28.528835501263632,2023-12-03T23:55:00Z,0,A3,PM2.5,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,17.52875,null,2023-12-03T23:55:00Z,0,0
256,vinnytsia-256,49.20485607380781,28.528835501263632,2023-12-03T23:55:00Z,0,A2,PM100,PM100,Пил 10 мкм,ug/m3,мкг/м³,24.951749999999997,null,2023-12-03T23:55:00Z,0,0
256,vinnytsia-256,49.20485607380781,28.528835501263632,2023-12-03T23:55:00Z,0,E1,Temperature,Temperature,Температура,°C,°C,-0.957,null,2023-12-03T23:55:00Z,0,0
256,vinnytsia-256,49.20485607380781,28.528835501263632,2023-12-03T23:55:00Z,0,E2,Humidity,Humidity,Вологість,%,%,73.3065,null,2023-12-03T23:55:00Z,0,0
256,vinnytsia-256,49.20485607380781,28.528835501263632,2023-12-03T23:55:00Z,0,E3,Pressure,Pressure,Атмосферний тиск,Pa,Паскаль,98452.08225,null,2023-12-03T23:55:00Z,0,0
271,vinnytsia-271,49.236887137498584,28.513305486721826,2023-12-03T23:55:00Z,0,A4,PM1.0,PM1.0,Пил 1.0 мкм,ug/m3,мкг/м³,17.8435,null,2023-12-03T23:55:00Z,0,0
271,vinnytsia-271,49.236887137498584,28.513305486721826,2023-12-03T23:55:00Z,0,A3,PM2.5,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,20.07475,null,2023-12-03T23:55:00Z,0,0
271,vinnytsia-271,49.236887137498584,28.513305486721826,2023-12-03T23:55:00Z,0,A2,PM100,PM100,Пил 10 мкм,ug/m3,мкг/м³,27.224249999999998,null,2023-12-03T23:55:00Z,0,0
271,vinnytsia-271,49.236887137498584,28.513305486721826,2023-12-03T23:55:00Z,0,E1,Temperature,Temperature,Температура,°C,°C,-0.9465,null,2023-12-03T23:55:00Z,0,0
271,vinnytsia-271,49.236887137498584,28.513305486721826,2023-12-03T23:55:00Z,0,E2,Humidity,Humidity,Вологість,%,%,75.0365,null,2023-12-03T23:55:00Z,0,0
271,vinnytsia-271,49.236887137498584,28.513305486721826,2023-12-03T23:55:00Z,0,E3,Pressure,Pressure,Атмосферний тиск,Pa,Паскаль,98863.75600000001,null,2023-12-03T23:55:00Z,0,0
274,vinnytsia-274,49.22477769241182,28.424919837366367,2023-12-03T23:55:00Z,0,A4,PM1.0,PM1.0,Пил 1.0 мкм,ug/m3,мкг/м³,16.27975,null,2023-12-03T23:55:00Z,0,0
274,vinnytsia-274,49.22477769241182,28.424919837366367,2023-12-03T23:55:00Z,0,A3,PM2.5,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,18.7315,null,2023-12-03T23:55:00Z,0,0
274,vinnytsia-274,49.22477769241182,28.424919837366367,2023-12-03T23:55:00Z,0,A2,PM100,PM100,Пил 10 мкм,ug/m3,мкг/м³,24.949,null,2023-12-03T23:55:00Z,0,0
274,vinnytsia-274,49.22477769241182,28.424919837366367,2023-12-03T23:55:00Z,0,E1,Temperature,Temperature,Температура,°C,°C,-1.4300000000000002,null,2023-12-03T23:55:00Z,0,0
274,vinnytsia-274,49.22477769241182,28.424919837366367,2023-12-03T23:55:00Z,0,E2,Humidity,Humidity,Вологість,%,%,78.61025000000001,null,2023-12-03T23:55:00Z,0,0
274,vinnytsia-274,49.22477769241182,28.424919837366367,2023-12-03T23:55:00Z,0,E3,Pressure,Pressure,Атмосферний тиск,Pa,Паскаль,null,null,2023-12-03T23:55:00Z,0,0
281,vinnytsia-281,49.24192686787152,28.462020923798242,2023-12-03T23:55:00Z,0,A4,PM1.0,PM1.0,Пил 1.0 мкм,ug/m3,мкг/м³,12.93225,null,2023-12-03T23:55:00Z,0,0
281,vinnytsia-281,49.24192686787152,28.462020923798242,2023-12-03T23:55:00Z,0,A3,PM2.5,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,16.173000000000002,null,2023-12-03T23:55:00Z,0,0
281,vinnytsia-281,49.24192686787152,28.462020923798242,2023-12-03T23:55:00Z,0,A2,PM100,PM100,Пил 10 мкм,ug/m3,мкг/м³,23.94575,null,2023-12-03T23:55:00Z,0,0
281,vinnytsia-281,49.24192686787152,28.462020923798242,2023-12-03T23:55:00Z,0,E1,Temperature,Temperature,Температура,°C,°C,-0.87275,null,2023-12-03T23:55:00Z,0,0
281,vinnytsia-281,49.24192686787152,28.462020923798242,2023-12-03T23:55:00Z,0,E2,Humidity,Humidity,Вологість,%,%,72.9145,null,2023-12-03T23:55:00Z,0,0
281,vinnytsia-281,49.24192686787152,28.462020923798242,2023-12-03T23:55:00Z,0,E3,Pressure,Pressure,Атмосферний тиск,Pa,Паскаль,98949.58025,null,2023-12-03T23:55:00Z,0,0
315,vinnytsia-315,49.2436875857327,28.496432230155264,2023-12-03T23:55:00Z,0,A4,PM1.0,PM1.0,Пил 1.0 мкм,ug/m3,мкг/м³,11.29375,null,2023-12-03T23:55:00Z,0,0
315,vinnytsia-315,49.2436875857327,28.496432230155264,2023-12-03T23:55:00Z,0,A3,PM2.5,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,14.313749999999999,null,2023-12-03T23:55:00Z,0,0
315,vinnytsia-315,49.2436875857327,28.496432230155264,2023-12-03T23:55:00Z,0,A2,PM100,PM100,Пил 10 мкм,ug/m3,мкг/м³,21.631,null,2023-12-03T23:55:00Z,0,0
315,vinnytsia-315,49.2436875857327,28.496432230155264,2023-12-03T23:55:00Z,0,E1,Temperature,Temperature,Температура,°C,°C,-0.87425,null,2023-12-03T23:55:00Z,0,0
315,vinnytsia-315,49.2436875857327,28.496432230155264,2023-12-03T
