stations_id,stations_name,Lat,Long,stations_time,stations_offset,stations_params_id,stations_params_key,stations_params_name,stations_params_localName,stations_params_unit,stations_params_localUnit,stations_params_value,stations_params_cr,stations_params_time,stations_params_offset,stations_params_level
1811,EcoCity станція моніторингу Хмільник,49.558012,27.956897,2023-09-30 10:40:54,0,D1,RAD,RAD,Радіаційний фон,uR/h,мкР/год,13.8450,1.0000000000,2023-09-30 10:40:54,0,0
1811,EcoCity станція моніторингу Хмільник,49.558012,27.956897,2023-09-30 10:40:54,0,E1,Temperature,Temperature,Температура,°C,°C,32.9535,1.0000000000,2023-09-30 10:40:54,0,0
1811,EcoCity станція моніторингу Хмільник,49.558012,27.956897,2023-09-30 10:40:54,0,E1,Temperature,Temperature,Температура,°C,°C,33.4420,1.0000000000,2023-09-30 10:40:54,0,0
1811,EcoCity станція моніторингу Хмільник,49.558012,27.956897,2023-09-30 10:40:54,0,E2,Humidity,Humidity,Вологість,%,%,26.7775,1.0000000000,2023-09-30 10:40:54,0,0
1811,EcoCity станція моніторингу Хмільник,49.558012,27.956897,2023-09-30 10:40:54,0,E3,Pressure,Pressure,Атмосферний тиск,Pa,мм.рт.ст.,99301.4385,0.0075006168,2023-09-30 10:40:54,0,0
1813,Якушинці,49.2571196,28.3671704,2023-09-30 10:40:14,0,A2,PM10,PM10,Пил 10 мкм,ug/m3,мкг/м³,21.6000,1.0000000000,2023-09-30 10:40:14,0,0
1813,Якушинці,49.2571196,28.3671704,2023-09-30 10:40:14,0,A3,PM2.5,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,10.5850,1.0000000000,2023-09-30 10:40:14,0,0
1813,Якушинці,49.2571196,28.3671704,2023-09-30 10:40:14,0,D1,RAD,RAD,Радіаційний фон,uR/h,мкР/год,11.9140,1.0000000000,2023-09-30 10:40:14,0,0
1813,Якушинці,49.2571196,28.3671704,2023-09-30 10:40:14,0,E1,Temperature,Temperature,Температура,°C,°C,20.3935,1.0000000000,2023-09-30 10:40:14,0,0
1813,Якушинці,49.2571196,28.3671704,2023-09-30 10:40:14,0,E1,Temperature,Temperature,Температура,°C,°C,21.5025,1.0000000000,2023-09-30 10:40:14,0,0
1813,Якушинці,49.2571196,28.3671704,2023-09-30 10:40:14,0,E2,Humidity,Humidity,Вологість,%,%,47.9070,1.0000000000,2023-09-30 10:40:14,0,0
1813,Якушинці,49.2571196,28.3671704,2023-09-30 10:40:14,0,E3,Pressure,Pressure,Атмосферний тиск,Pa,мм.рт.ст.,98828.6690,0.0075006168,2023-09-30 10:40:14,0,0
1825,Центральна площа,49.105637,29.206617,2023-09-30 10:40:04,0,A2,PM10,PM10,Пил 10 мкм,ug/m3,мкг/м³,35.5211,1.0000000000,2023-09-30 10:40:04,0,0
1825,Центральна площа,49.105637,29.206617,2023-09-30 10:40:04,0,A3,PM2.5,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,16.3579,1.0000000000,2023-09-30 10:40:04,0,0
1825,Центральна площа,49.105637,29.206617,2023-09-30 10:40:04,0,D1,RAD,RAD,Радіаційний фон,uR/h,мкР/год,15.5837,1.0000000000,2023-09-30 10:40:04,0,0
1825,Центральна площа,49.105637,29.206617,2023-09-30 10:40:04,0,E1,Temperature,Temperature,Температура,°C,°C,23.2816,1.0000000000,2023-09-30 10:40:04,0,0
1825,Центральна площа,49.105637,29.206617,2023-09-30 10:40:04,0,E1,Temperature,Temperature,Температура,°C,°C,24.3116,1.0000000000,2023-09-30 10:40:04,0,0
1825,Центральна площа,49.105637,29.206617,2023-09-30 10:40:04,0,E2,Humidity,Humidity,Вологість,%,%,44.3621,1.0000000000,2023-09-30 10:40:04,0,0
1825,Центральна площа,49.105637,29.206617,2023-09-30 10:40:04,0,E3,Pressure,Pressure,Атмосферний тиск,Pa,мм.рт.ст.,99680.0837,0.0075006168,2023-09-30 10:40:04,0,0
1830,Центр Безпеки громадян Війтівецької сільської ради,49.6288314,27.89884,2023-09-30 10:40:49,0,A2,PM10,PM10,Пил 10 мкм,ug/m3,мкг/м³,19.9438,1.0000000000,2023-09-30 10:40:49,0,0
1830,Центр Безпеки громадян Війтівецької сільської ради,49.6288314,27.89884,2023-09-30 10:40:49,0,A3,PM2.5,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,7.0438,1.0000000000,2023-09-30 10:40:49,0,0
1830,Центр Безпеки громадян Війтівецької сільської ради,49.6288314,27.89884,2023-09-30 10:40:49,0,D1,RAD,RAD,Радіаційний фон,uR/h,мкР/год,10.8181,1.0000000000,2023-09-30 10:40:49,0,0
1830,Центр Безпеки громадян Війтівецької сільської ради,49.6288314,27.89884,2023-09-30 10:40:49,0,E1,Temperature,Temperature,Температура,°C,°C,24.1169,1.0000000000,2023-09-30 10:40:49,0,0
1830,Центр Безпеки громадян Війтівецької сільської ради,49.6288314,27.89884,2023-09-30 10:40:49,0,E1,Temperature,Temperature,Температура,°C,°C,24.6556,1.0000000000,2023-09-30 10:40:49,0,0
1830,Центр Безпеки громадян Війтівецької сільської ради,49.6288314,27.89884,2023-09-30 10:40:49,0,E2,Humidity,Humidity,Вологість,%,%,41.9606,1.0000000000,2023-09-30 10:40:49,0,0
1830,Центр Безпеки громадян Війтівецької сільської ради,49.6288314,27.89884,2023-09-30 10:40:49,0,E3,Pressure,Pressure,Атмосферний тиск,Pa,мм.рт.ст.,99034.5875,0.0075006168,2023-09-30 10:40:49,0,0
1834,Eco Stryzh,49.3064814,28.4828855,2023-09-30 10:40:32,0,A2,PM10,PM10,Пил 10 мкм,ug/m3,мкг/м³,30.9000,1.0000000000,2023-09-30 10:40:32,0,0
1834,Eco Stryzh,49.3064814,28.4828855,2023-09-30 10:40:32,0,A3,PM2.5,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,15.1150,1.0000000000,2023-09-30 10:40:32,0,0
1834,Eco Stryzh,49.3064814,28.4828855,2023-09-30 10:40:32,0,D1,RAD,RAD,Радіаційний фон,uR/h,мкР/год,13.4690,1.0000000000,2023-09-30 10:40:32,0,0
1834,Eco Stryzh,49.3064814,28.4828855,2023-09-30 10:40:32,0,E1,Temperature,Temperature,Температура,°C,°C,21.1400,1.0000000000,2023-09-30 10:40:32,0,0
1834,Eco Stryzh,49.3064814,28.4828855,2023-09-30 10:40:32,0,E1,Temperature,Temperature,Температура,°C,°C,22.1170,1.0000000000,2023-09-30 10:40:32,0,0
1834,Eco Stryzh,49.3064814,28.4828855,2023-09-30 10:40:32,0,E2,Humidity,Humidity,Вологість,%,%,46.2240,1.0000000000,2023-09-30 10:40:32,0,0
1834,Eco Stryzh,49.3064814,28.4828855,2023-09-30 10:40:32,0,E3,Pressure,Pressure,Атмосферний тиск,Pa,мм.рт.ст.,99375.4115,0.0075006168,2023-09-30 10:40:32,0,0
1866,Северинівка,48.516638,29.184421,2023-09-30 10:40:28,0,A2,PM10,PM10,Пил 10 мкм,ug/m3,мкг/м³,24.9650,1.0000000000,2023-09-30 10:40:28,0,0
1866,Северинівка,48.516638,29.184421,2023-09-30 10:40:28,0,A3,PM2.5,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,11.4800,1.0000000000,2023-09-30 10:40:28,0,0
1866,Северинівка,48.516638,29.184421,2023-09-30 10:40:28,0,D1,RAD,RAD,Радіаційний фон,uR/h,мкР/год,11.7640,1.0000000000,2023-09-30 10:40:28,0,0
1866,Северинівка,48.516638,29.184421,2023-09-30 10:40:28,0,E1,Temperature,Temperature,Температура,°C,°C,20.0875,1.0000000000,2023-09-30 10:40:28,0,0
1866,Северинівка,48.516638,29.184421,2023-09-30 10:40:28,0,E1,Temperature,Temperature,Температура,°C,°C,21.2485,1.0000000000,2023-09-30 10:40:28,0,0
1866,Северинівка,48.516638,29.184421,2023-09-30 10:40:28,0,E2,Humidity,Humidity,Вологість,%,%,45.7475,1.0000000000,2023-09-30 10:40:28,0,0
1866,Северинівка,48.516638,29.184421,2023-09-30 10:40:28,0,E3,Pressure,Pressure,Атмосферний тиск,Pa,мм.рт.ст.,99899.6385,0.0075006168,2023-09-30 10:40:28,0,0
246,vinnytsia-246,49.22346439686228,28.40095116142923,2023-09-30T07:36:00Z,0,A4,PM1.0,PM1.0,Пил 1.0 мкм,ug/m3,мкг/м³,7.421666666666667,null,2023-09-30T07:36:00Z,0,0
246,vinnytsia-246,49.22346439686228,28.40095116142923,2023-09-30T07:36:00Z,0,A3,PM2.5,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,11.512,null,2023-09-30T07:36:00Z,0,0
246,vinnytsia-246,49.22346439686228,28.40095116142923,2023-09-30T07:36:00Z,0,A2,PM100,PM100,Пил 10 мкм,ug/m3,мкг/м³,22.18466666666667,null,2023-09-30T07:36:00Z,0,0
246,vinnytsia-246,49.22346439686228,28.40095116142923,2023-09-30T07:36:00Z,0,E1,Temperature,Temperature,Температура,°C,°C,20.011,null,2023-09-30T07:36:00Z,0,0
246,vinnytsia-246,49.22346439686228,28.40095116142923,2023-09-30T07:36:00Z,0,E2,Humidity,Humidity,Вологість,%,%,52.93566666666667,null,2023-09-30T07:36:00Z,0,0
246,vinnytsia-246,49.22346439686228,28.40095116142923,2023-09-30T07:36:00Z,0,E3,Pressure,Pressure,Атмосферний тиск,Pa,Паскаль,99134.61133333335,null,2023-09-30T07:36:00Z,0,0
256,vinnytsia-256,49.20485607380781,28.528835501263632,2023-09-30T07:36:00Z,0,A4,PM1.0,PM1.0,Пил 1.0 мкм,ug/m3,мкг/м³,7.249,null,2023-09-30T07:36:00Z,0,0
256,vinnytsia-256,49.20485607380781,28.528835501263632,2023-09-30T07:36:00Z,0,A3,PM2.5,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,10.584666666666665,null,2023-09-30T07:36:00Z,0,0
256,vinnytsia-256,49.20485607380781,28.528835501263632,2023-09-30T07:36:00Z,0,A2,PM100,PM100,Пил 10 мкм,ug/m3,мкг/м³,19.610666666666667,null,2023-09-30T07:36:00Z,0,0
256,vinnytsia-256,49.20485607380781,28.528835501263632,2023-09-30T07:36:00Z,0,E1,Temperature,Temperature,Температура,°C,°C,21.43133333333333,null,2023-09-30T07:36:00Z,0,0
256,vinnytsia-256,49.20485607380781,28.528835501263632,2023-09-30T07:36:00Z,0,E2,Humidity,Humidity,Вологість,%,%,46.666333333333334,null,2023-09-30T07:36:00Z,0,0
256,vinnytsia-256,49.20485607380781,28.528835501263632,2023-09-30T07:36:00Z,0,E3,Pressure,Pressure,Атмосферний тиск,Pa,Паскаль,98665.127,null,2023-09-30T07:36:00Z,0,0
271,vinnytsia-271,49.236887137498584,28.513305486721826,2023-09-30T07:36:00Z,0,A4,PM1.0,PM1.0,Пил 1.0 мкм,ug/m3,мкг/м³,9.603,null,2023-09-30T07:36:00Z,0,0
271,vinnytsia-271,49.236887137498584,28.513305486721826,2023-09-30T07:36:00Z,0,A3,PM2.5,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,13.916333333333334,null,2023-09-30T07:36:00Z,0,0
271,vinnytsia-271,49.236887137498584,28.513305486721826,2023-09-30T07:36:00Z,0,A2,PM100,PM100,Пил 10 мкм,ug/m3,мкг/м³,26.004,null,2023-09-30T07:36:00Z,0,0
271,vinnytsia-271,49.236887137498584,28.513305486721826,2023-09-30T07:36:00Z,0,E1,Temperature,Temperature,Температура,°C,°C,21.709666666666664,null,2023-09-30T07:36:00Z,0,0
271,vinnytsia-271,49.236887137498584,28.513305486721826,2023-09-30T07:36:00Z,0,E2,Humidity,Humidity,Вологість,%,%,46.70066666666667,null,2023-09-30T07:36:00Z,0,0
271,vinnytsia-271,49.236887137498584,28.513305486721826,2023-09-30T07:36:00Z,0,E3,Pressure,Pressure,Атмосферний тиск,Pa,Паскаль,99092.15933333333,null,2023-09-30T07:36:00Z,0,0
281,vinnytsia-281,49.24192686787152,28.462020923798242,2023-09-30T07:36:00Z,0,A4,PM1.0,PM1.0,Пил 1.0 мкм,ug/m3,мкг/м³,8.68,null,2023-09-30T07:36:00Z,0,0
281,vinnytsia-281,49.24192686787152,28.462020923798242,2023-09-30T07:36:00Z,0,A3,PM2.5,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,12.208333333333334,null,2023-09-30T07:36:00Z,0,0
281,vinnytsia-281,49.24192686787152,28.462020923798242,2023-09-30T07:36:00Z,0,A2,PM100,PM100,Пил 10 мкм,ug/m3,мкг/м³,19.248,null,2023-09-30T07:36:00Z,0,0
281,vinnytsia-281,49.24192686787152,28.462020923798242,2023-09-30T07:36:00Z,0,E1,Temperature,Temperature,Температура,°C,°C,20.577,null,2023-09-30T07:36:00Z,0,0
281,vinnytsia-281,49.24192686787152,28.462020923798242,2023-09-30T07:36:00Z,0,E2,Humidity,Humidity,Вологість,%,%,48.91266666666667,null,2023-09-30T07:36:00Z,0,0
281,vinnytsia-281,49.24192686787152,28.462020923798242,2023-09-30T07:36:00Z,0,E3,Pressure,Pressure,Атмосферний тиск,Pa,Паскаль,99135.154,null,2023-09-30T07:36:00Z,0,0
315,vinnytsia-315,49.2436875857327,28.496432230155264,2023-09-30T07:36:00Z,0,A4,PM1.0,PM1.0,Пил 1.0 мкм,ug/m3,мкг/м³,10.406999999999998,null,2023-09-30T07:36:00Z,0,0
315,vinnytsia-315,49.2436875857327,28.496432230155264,2023-09-30T07:36:00Z,0,A3,PM2.5,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,12.728666666666667,null,2023-09-30T07:36:00Z,0,0
315,vinnytsia-315,49.2436875857327,28.496432230155264,2023-09-30T07:36:00Z,0,A2,PM100,PM100,Пил 10 мкм,ug/m3,мкг/м³,21.278999999999996,null,2023-09-30T07:36:00Z,0,0
315,vinnytsia-315,49.2436875857327,28.496432230155264,2023-09-30T07:36:00Z,0,E1,Temperature,Temperature,Температура,°C,°C,22.128333333333334,null,2023-09-30T07:36:00Z,0,0
315,vinnytsia-315,49.2436875857327,28.496432230155264,2023-09-30T07:36:00Z,0,E2,Humidity,Humidity,Вологість,%,%,48.135333333333335,null,2023-09-30T07:36:00Z,0,0
315,vinnytsia-315,49.2436875857327,28.496432230155264,2023-09-30T07:36:00Z,0,E3,Pressure,Pressure,Атмосферний тиск,Pa,Паскаль,null,null,2023-09-30T07:36:00Z,0,0
90,vinnytsia-90,49.21773364876253,28.44979464092501,2023-09-30T07:36:00Z,0,A4,PM1.0,PM1.0,Пил 1.0 мкм,ug/m3,мкг/м³,5.686333333333333,null,2023-09-30T07:36:00Z,0,0
90,vinnytsia-90,49.21773364876253,28.44979464092501,2023-09-30T07:36:00Z,0,A3,PM2.5,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,6.556333333333334,null,2023-09-30T07:36:00Z,0,0
90,vinnytsia-90,49.21773364876253,28.44979464092501,2023-09-30T07:36:00Z,0,A2,PM100,PM100,Пил 10 мкм,ug/m3,мкг/м³,12.412666666666667,null,2023-09-30T07:36:00Z,0,0
90,vinnytsia-90,49.21773364876253,28.44979464092501,2023-09-30T07:36:00Z,0,E1,Temperature,Temperature,Температура,°C,°C,26.825,null,2023-09-30T07:36:00Z,0,0
90,vinnytsia-90,49.21773364876253,28.44979464092501,2023-09-30T07:36:00Z,0,E2,Humidity,Humidity,Вологість,%,%,35.455,null,2023-09-30T07:36:00Z,0,0
90,vinnytsia-90,49.21773364876253,28.44979464092501,2023-09-30T07:36:00Z,0,E3,Pressure,Pressure,Атмосферний тиск,Pa,Паскаль,98898.77833333332,null,2023-09-30T07:36:00Z,0,0
650,дім,49.343484,28.729830,2023-09-30 11:00:56,0,A2,PM10,PM10,Пил 10 мкм,ug/m3,мкг/м³,8.6410,1.0000000000,2023-09-30 11:00:56,0,0
650,дім,49.343484,28.729830,2023-09-30 11:00:56,0,A3,PM2.5,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,7.2645,1.0000000000,2023-09-30 11:00:56,0,0
650,дім,49.343484,28.729830,2023-09-30 11:00:56,0,C1,VOC (H₂CO),VOC (H₂CO),ЛОС (Формальдегід),ppb,мкг/м³,9.0000,1.2450000000,2023-09-30 11:00:56,0,0
650,дім,49.343484,28.729830,2023-09-30 11:00:56,0,E1,Temperature,Temperature,Температура,°C,°C,27.0715,1.0000000000,2023-09-30 11:00:56,0,0
650,дім,49.343484,28.729830,2023-09-30 11:00:56,0,E2,Humidity,Humidity,Вологість,%,%,34.1985,1.0000000000,2023-09-30 11:00:56,0,0
650,дім,49.343484,28.729830,2023-09-30 11:00:56,0,E3,Pressure,Pressure,Атмосферний тиск,Pa,мм.рт.ст.,99209.8775,0.0075006168,2023-09-30 11:00:56,0,0
767,Соборна 36,49.232859,28.470453,2023-09-30 11:00:12,0,A2,PM10,PM10,Пил 10 мкм,ug/m3,мкг/м³,12.1068,1.0000000000,2023-09-30 11:00:12,0,0
767,Соборна 36,49.232859,28.470453,2023-09-30 11:00:12,0,A3,PM2.5,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,5.6637,1.0000000000,2023-09-30 11:00:12,0,0
767,Соборна 36,49.232859,28.470453,2023-09-30 11:00:12,0,E1,Temperature,Temperature,Температура,°C,°C,21.7932,1.0000000000,2023-09-30 11:00:12,0,0
767,Соборна 36,49.232859,28.470453,2023-09-30 11:00:12,0,E2,Humidity,Humidity,Вологість,%,%,42.0747,1.0000000000,2023-09-30 11:00:12,0,0
767,Соборна 36,49.232859,28.470453,2023-09-30 11:00:12,0,E3,Pressure,Pressure,Атмосферний тиск,Pa,мм.рт.ст.,98993.7784,0.0075006168,2023-09-30 11:00:12,0,0
774,Станція замостя,49.245473,28.493727,2023-09-30 11:00:24,0,A2,PM10,PM10,Пил 10 мкм,ug/m3,мкг/м³,16.6316,1.0000000000,2023-09-30 11:00:24,0,0
774,Станція замостя,49.245473,28.493727,2023-09-30 11:00:24,0,A3,PM2.5,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,11.0395,1.0000000000,2023-09-30 11:00:24,0,0
774,Станція замостя,49.245473,28.493727,2023-09-30 11:00:24,0,E1,Temperature,Temperature,Температура,°C,°C,18.5037,1.0000000000,2023-09-30 11:00:24,0,0
774,Станція замостя,49.245473,28.493727,2023-09-30 11:00:24,0,E2,Humidity,Humidity,Вологість,%,%,54.3021,1.0000000000,2023-09-30 11:00:24,0,0
774,Станція замостя,49.245473,28.493727,2023-09-30 11:00:24,0,E3,Pressure,Pressure,Атмосферний тиск,Pa,мм.рт.ст.,99001.6347,0.0075006168,2023-09-30 11:00:24,0,0
790,станція Вишенька,49.2270093,28.4189984,2023-09-30 11:00:43,0,A2,PM10,PM10,Пил 10 мкм,ug/m3,мкг/м³,15.9680,1.0000000000,2023-09-30 11:00:43,0,0
790,станція Вишенька,49.2270093,28.4189984,2023-09-30 11:00:43,0,A3,PM2.5,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,7.4545,1.0000000000,2023-09-30 11:00:43,0,0
790,станція Вишенька,49.2270093,28.4189984,2023-09-30 11:00:43,0,E1,Temperature,Temperature,Температура,°C,°C,25.2750,1.0000000000,2023-09-30 11:00:43,0,0
790,станція Вишенька,49.2270093,28.4189984,2023-09-30 11:00:43,0,E2,Humidity,Humidity,Вологість,%,%,34.3225,1.0000000000,2023-09-30 11:00:43,0,0
790,станція Вишенька,49.2270093,28.4189984,2023-09-30 11:00:43,0,E3,Pressure,Pressure,Атмосферний тиск,Pa,мм.рт.ст.,99024.8335,0.0075006168,2023-09-30 11:00:43,0,0
1315,Vinnytsia National Technical University,49.23327,28.409161,2023-09-30 10:59:35,0,A2,PM10,PM10,Пил 10 мкм,ug/m3,мкг/м³,33.0619,1.0000000000,2023-09-30 10:59:35,0,0
1315,Vinnytsia National Technical University,49.23327,28.409161,2023-09-30 10:59:35,0,A3,PM2.5,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,29.8844,1.0000000000,2023-09-30 10:59:35,0,0
1315,Vinnytsia National Technical University,49.23327,28.409161,2023-09-30 10:59:35,0,A4,PM1.0,PM1.0,Пил 1.0 мкм,ug/m3,мкг/м³,24.0619,1.0000000000,2023-09-30 10:59:35,0,0
1315,Vinnytsia National Technical University,49.23327,28.409161,2023-09-30 10:59:35,0,B2,CO,CO,Монооксид вуглецю,ppm,мкг/м³,0.5000,1164.2000000000,2023-09-30 10:59:35,0,0
1315,Vinnytsia National Technical University,49.23327,28.409161,2023-09-30 10:59:35,0,B3,O₃,O₃,O₃,ppm,мкг/м³,0.0200,1995.7000000000,2023-09-30 10:59:35,0,0
1315,Vinnytsia National Technical University,49.23327,28.409161,2023-09-30 10:59:35,0,C1,VOC (H₂CO),VOC (H₂CO),ЛОС (Формальдегід),mg/m3,мкг/м³,0.0116,1000.0000000000,2023-09-30 10:59:35,0,0
1315,Vinnytsia National Technical University,49.23327,28.409161,2023-09-30 10:59:35,0,E1,Temperature,Temperature,Температура,°C,°C,25.6406,1.0000000000,2023-09-30 10:59:35,0,0
1315,Vinnytsia National Technical University,49.23327,28.409161,2023-09-30 10:59:35,0,E1,Temperature,Temperature,Температура,°C,°C,24.7169,1.0000000000,2023-09-30 10:59:35,0,0
1315,Vinnytsia National Technical University,49.23327,28.409161,2023-09-30 10:59:35,0,E1,Temperature,Temperature,Температура,°C,°C,15.7313,1.0000000000,2023-09-30 10:59:35,0,0
1315,Vinnytsia National Technical University,49.23327,28.409161,2023-09-30 10:59:35,0,E2,Humidity,Humidity,Вологість,%,%,36.8175,1.0000000000,2023-09-30 10:59:35,0,0
1315,Vinnytsia National Technical University,49.23327,28.409161,2023-09-30 10:59:35,0,E2,Humidity,Humidity,Вологість,%,%,55.8025,1.0000000000,2023-09-30 10:59:35,0,0
1315,Vinnytsia National Technical University,49.23327,28.409161,2023-09-30 10:59:35,0,E3,Pressure,Pressure,Атмосферний тиск,Pa,мм.рт.ст.,99000.8838,0.0075006168,2023-09-30 10:59:35,0,0
1811,EcoCity станція моніторингу Хмільник,49.558012,27.956897,2023-09-30 11:00:03,0,A2,PM10,PM10,Пил 10 мкм,ug/m3,мкг/м³,20.1389,1.0000000000,2023-09-30 11:00:03,0,0
1811,EcoCity станція моніторингу Хмільник,49.558012,27.956897,2023-09-30 11:00:03,0,A3,PM2.5,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,10.2556,1.0000000000,2023-09-30 11:00:03,0,0
1811,EcoCity станція моніторингу Хмільник,49.558012,27.956897,2023-09-30 11:00:03,0,D1,RAD,RAD,Радіаційний фон,uR/h,мкР/год,12.8044,1.0000000000,2023-09-30 11:00:03,0,0
1811,EcoCity станція моніторингу Хмільник,49.558012,27.956897,2023-09-30 11:00:03,0,E1,Temperature,Temperature,Температура,°C,°C,33.2433,1.0000000000,2023-09-30 11:00:03,0,0
1811,EcoCity станція моніторингу Хмільник,49.558012,27.956897,2023-09-30 11:00:03,0,E1,Temperature,Temperature,Температура,°C,°C,32.7644,1.0000000000,2023-09-30 11:00:03,0,0
1811,EcoCity станція моніторингу Хмільник,49.558012,27.956897,2023-09-30 11:00:03,0,E2,Humidity,Humidity,Вологість,%,%,26.7400,1.0000000000,2023-09-30 11:00:03,0,0
1811,EcoCity станція моніторингу Хмільник,49.558012,27.956897,2023-09-30 11:00:03,0,E3,Pressure,Pressure,Атмосферний тиск,Pa,мм.рт.ст.,99284.2283,0.0075006168,2023-09-30 11:00:03,0,0
1813,Якушинці,49.2571196,28.3671704,2023-09-30 11:00:22,0,A2,PM10,PM10,Пил 10 мкм,ug/m3,мкг/м³,19.2700,1.0000000000,2023-09-30 11:00:22,0,0
1813,Якушинці,49.2571196,28.3671704,2023-09-30 11:00:22,0,A3,PM2.5,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,8.9050,1.0000000000,2023-09-30 11:00:22,0,0
1813,Якушинці,49.2571196,28.3671704,2023-09-30 11:00:22,0,D1,RAD,RAD,Радіаційний фон,uR/h,мкР/год,12.9190,1.0000000000,2023-09-30 11:00:22,0,0
1813,Якушинці,49.2571196,28.3671704,2023-09-30 11:00:22,0,E1,Temperature,Temperature,Температура,°C,°C,22.5945,1.0000000000,2023-09-30 11:00:22,0,0
1813,Якушинці,49.2571196,28.3671704,2023-09-30 11:00:22,0,E1,Temperature,Temperature,Температура,°C,°C,21.5115,1.0000000000,2023-09-30 11:00:22,0,0
1813,Якушинці,49.2571196,28.3671704,2023-09-30 11:00:22,0,E2,Humidity,Humidity,Вологість,%,%,44.7490,1.0000000000,2023-09-30 11:00:22,0,0
1813,Якушинці,49.2571196,28.3671704,2023-09-30 11:00:22,0,E3,Pressure,Pressure,Атмосферний тиск,Pa,мм.рт.ст.,98818.5025,0.0075006168,2023-09-30 11:00:22,0,0
1825,Центральна площа,49.105637,29.206617,2023-09-30 11:00:13,0,A2,PM10,PM10,Пил 10 мкм,ug/m3,мкг/м³,31.2950,1.0000000000,2023-09-30 11:00:13,0,0
1825,Центральна площа,49.105637,29.206617,2023-09-30 11:00:13,0,A3,PM2.5,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,13.8700,1.0000000000,2023-09-30 11:00:13,0,0
1825,Центральна площа,49.105637,29.206617,2023-09-30 11:00:13,0,D1,RAD,RAD,Радіаційний фон,uR/h,мкР/год,14.3725,1.0000000000,2023-09-30 11:00:13,0,0
1825,Центральна площа,49.105637,29.206617,2023-09-30 11:00:13,0,E1,Temperature,Temperature,Температура,°C,°C,26.1110,1.0000000000,2023-09-30 11:00:13,0,0
1825,Центральна площа,49.105637,29.206617,2023-09-30 11:00:13,0,E1,Temperature,Temperature,Температура,°C,°C,25.1130,1.0000000000,2023-09-30 11:00:13,0,0
1825,Центральна площа,49.105637,29.206617,2023-09-30 11:00:13,0,E2,Humidity,Humidity,Вологість,%,%,41.0080,1.0000000000,2023-09-30 11:00:13,0,0
1825,Центральна площа,49.105637,29.206617,2023-09-30 11:00:13,0,E3,Pressure,Pressure,Атмосферний тиск,Pa,мм.рт.ст.,99670.1335,0.0075006168,2023-09-30 11:00:13,0,0
1830,Центр Безпеки громадян Війтівецької сільської ради,49.6288314,27.89884,2023-09-30 11:00:31,0,A2,PM10,PM10,Пил 10 мкм,ug/m3,мкг/м³,21.6000,1.0000000000,2023-09-30 11:00:31,0,0
1830,Центр Безпеки громадян Війтівецької сільської ради,49.6288314,27.89884,2023-09-30 11:00:31,0,A3,PM2.5,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,6.5600,1.0000000000,2023-09-30 11:00:31,0,0
1830,Центр Безпеки громадян Війтівецької сільської ради,49.6288314,27.89884,2023-09-30 11:00:31,0,D1,RAD,RAD,Радіаційний фон,uR/h,мкР/год,11.1800,1.0000000000,2023-09-30 11:00:31,0,0
1830,Центр Безпеки громадян Війтівецької сільської ради,49.6288314,27.89884,2023-09-30 11:00:31,0,E1,Temperature,Temperature,Температура,°C,°C,27.2860,1.0000000000,2023-09-30 11:00:31,0,0
1830,Центр Безпеки громадян Війтівецької сільської ради,49.6288314,27.89884,2023-09-30 11:00:31,0,E1,Temperature,Temperature,Температура,°C,°C,26.7393,1.0000000000,2023-09-30 11:00:31,0,0
1830,Центр Безпеки громадян Війтівецької сільської ради,49.6288314,27.89884,2023-09-30 11:00:31,0,E2,Humidity,Humidity,Вологість,%,%,36.6787,1.0000000000,2023-09-30 11:00:31,0,0
1830,Центр Безпеки громадян Війтівецької сільської ради,49.6288314,27.89884,2023-09-30 11:00:31,0,E3,Pressure,Pressure,Атмосферний тиск,Pa,мм.рт.ст.,99029.1740,0.0075006168,2023-09-30 11:00:31,0,0
1834,Eco Stryzh,49.3064814,28.4828855,2023-09-30 11:00:39,0,A2,PM10,PM10,Пил 10 мкм,ug/m3,мкг/м³,24.7900,1.0000000000,2023-09-30 11:00:39,0,0
