stations_id,stations_name,Lat,Long,stations_time,stations_offset,stations_params_id,stations_params_key,stations_params_name,stations_params_localName,stations_params_unit,stations_params_localUnit,stations_params_value,stations_params_cr,stations_params_time,stations_params_offset,stations_params_level
774,Станція замостя,49.245473,28.493727,2023-03-27 05:29:17,0,23,BME280_temperature,Temperature,Температура,°C,°C,5.04,1.0000000000,2023-03-27 05:29:17,0,0
774,Станція замостя,49.245473,28.493727,2023-03-27 05:29:17,0,24,BME280_humidity,Humidity,Вологість,%,%,81.63,1.0000000000,2023-03-27 05:29:17,0,0
774,Станція замостя,49.245473,28.493727,2023-03-27 05:29:17,0,25,BME280_pressure,Pressure,Атмосферний тиск,Pa,мм.рт.ст.,97316.14,0.0075006168,2023-03-27 05:29:17,0,0
774,Станція замостя,49.245473,28.493727,2023-03-27 05:29:17,0,7,CO2,CO₂,CO₂,ppm,ppm,400.00,1.0000000000,2023-03-27 05:29:17,0,0
790,станція Вишенька,49.227009,28.418998,2023-03-27 05:30:00,0,33,SDS_P2,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,5.11,1.0000000000,2023-03-27 05:30:00,0,1
790,станція Вишенька,49.227009,28.418998,2023-03-27 05:30:00,0,34,SDS_P1,PM10,Пил 10 мкм,ug/m3,мкг/м³,9.09,1.0000000000,2023-03-27 05:30:00,0,1
790,станція Вишенька,49.227009,28.418998,2023-03-27 05:30:00,0,23,BME280_temperature,Temperature,Температура,°C,°C,5.74,1.0000000000,2023-03-27 05:30:00,0,0
790,станція Вишенька,49.227009,28.418998,2023-03-27 05:30:00,0,24,BME280_humidity,Humidity,Вологість,%,%,69.94,1.0000000000,2023-03-27 05:30:00,0,0
790,станція Вишенька,49.227009,28.418998,2023-03-27 05:30:00,0,25,BME280_pressure,Pressure,Атмосферний тиск,Pa,мм.рт.ст.,97326.57,0.0075006168,2023-03-27 05:30:00,0,0
790,станція Вишенька,49.227009,28.418998,2023-03-27 05:30:00,0,7,CO2,CO₂,CO₂,ppm,ppm,400.00,1.0000000000,2023-03-27 05:30:00,0,0
1434,Lun-129,49.230306,28.392620,2023-03-27 05:30:01,0,38,pm0,PM1.0,Пил 1.0 мкм,ug/m3,мкг/м³,3.71,1.0000000000,2023-03-27 05:30:01,0,1
1434,Lun-129,49.230306,28.392620,2023-03-27 05:30:01,0,5,pm25,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,4.24,1.0000000000,2023-03-27 05:30:01,0,1
1434,Lun-129,49.230306,28.392620,2023-03-27 05:30:01,0,6,pm10,PM10,Пил 10 мкм,ug/m3,мкг/м³,4.33,1.0000000000,2023-03-27 05:30:01,0,1
1434,Lun-129,49.230306,28.392620,2023-03-27 05:30:01,0,1,temperature,Temperature,Температура,°C,°C,4.89,1.0000000000,2023-03-27 05:30:01,0,0
1434,Lun-129,49.230306,28.392620,2023-03-27 05:30:01,0,2,humidity,Humidity,Вологість,%,%,100,1.0000000000,2023-03-27 05:30:01,0,0
1434,Lun-129,49.230306,28.392620,2023-03-27 05:30:01,0,3,pressure,Pressure,Атмосферний тиск,hPa,мм.рт.ст.,972.47,0.7500615758,2023-03-27 05:30:01,0,0
1769,Lun-315,49.243687,28.496432,2023-03-27 05:30:02,0,38,pm0,PM1.0,Пил 1.0 мкм,ug/m3,мкг/м³,5.6,1.0000000000,2023-03-27 05:30:01,0,1
1769,Lun-315,49.243687,28.496432,2023-03-27 05:30:02,0,5,pm25,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,7.48,1.0000000000,2023-03-27 05:30:01,0,1
1769,Lun-315,49.243687,28.496432,2023-03-27 05:30:02,0,6,pm10,PM10,Пил 10 мкм,ug/m3,мкг/м³,12.47,1.0000000000,2023-03-27 05:30:01,0,1
1769,Lun-315,49.243687,28.496432,2023-03-27 05:30:02,0,1,temperature,Temperature,Температура,°C,°C,5.37,1.0000000000,2023-03-27 05:30:01,0,0
1769,Lun-315,49.243687,28.496432,2023-03-27 05:30:02,0,2,humidity,Humidity,Вологість,%,%,78.99,1.0000000000,2023-03-27 05:30:01,0,0
767,Соборна 36,49.232859,28.470453,2023-03-27 05:44:18,0,33,SDS_P2,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,13.61,1.0000000000,2023-03-27 05:44:18,0,2
767,Соборна 36,49.232859,28.470453,2023-03-27 05:44:18,0,34,SDS_P1,PM10,Пил 10 мкм,ug/m3,мкг/м³,18.23,1.0000000000,2023-03-27 05:44:18,0,1
767,Соборна 36,49.232859,28.470453,2023-03-27 05:44:18,0,23,BME280_temperature,Temperature,Температура,°C,°C,8.75,1.0000000000,2023-03-27 05:44:18,0,0
767,Соборна 36,49.232859,28.470453,2023-03-27 05:44:18,0,24,BME280_humidity,Humidity,Вологість,%,%,68.29,1.0000000000,2023-03-27 05:44:18,0,0
767,Соборна 36,49.232859,28.470453,2023-03-27 05:44:18,0,25,BME280_pressure,Pressure,Атмосферний тиск,Pa,мм.рт.ст.,97304.89,0.0075006168,2023-03-27 05:44:18,0,0
767,Соборна 36,49.232859,28.470453,2023-03-27 05:44:18,0,7,CO2,CO₂,CO₂,ppm,ppm,400.00,1.0000000000,2023-03-27 05:44:18,0,0
774,Станція замостя,49.245473,28.493727,2023-03-27 05:44:38,0,33,SDS_P2,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,6.99,1.0000000000,2023-03-27 05:44:38,0,1
774,Станція замостя,49.245473,28.493727,2023-03-27 05:44:38,0,34,SDS_P1,PM10,Пил 10 мкм,ug/m3,мкг/м³,10.27,1.0000000000,2023-03-27 05:44:38,0,1
774,Станція замостя,49.245473,28.493727,2023-03-27 05:44:38,0,23,BME280_temperature,Temperature,Температура,°C,°C,4.84,1.0000000000,2023-03-27 05:44:38,0,0
774,Станція замостя,49.245473,28.493727,2023-03-27 05:44:38,0,24,BME280_humidity,Humidity,Вологість,%,%,82.35,1.0000000000,2023-03-27 05:44:38,0,0
774,Станція замостя,49.245473,28.493727,2023-03-27 05:44:38,0,25,BME280_pressure,Pressure,Атмосферний тиск,Pa,мм.рт.ст.,97336.48,0.0075006168,2023-03-27 05:44:38,0,0
774,Станція замостя,49.245473,28.493727,2023-03-27 05:44:38,0,7,CO2,CO₂,CO₂,ppm,ppm,400.00,1.0000000000,2023-03-27 05:44:38,0,0
790,станція Вишенька,49.227009,28.418998,2023-03-27 05:44:36,0,33,SDS_P2,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,5.39,1.0000000000,2023-03-27 05:44:36,0,1
790,станція Вишенька,49.227009,28.418998,2023-03-27 05:44:36,0,34,SDS_P1,PM10,Пил 10 мкм,ug/m3,мкг/м³,9.21,1.0000000000,2023-03-27 05:44:36,0,1
790,станція Вишенька,49.227009,28.418998,2023-03-27 05:44:36,0,23,BME280_temperature,Temperature,Температура,°C,°C,5.82,1.0000000000,2023-03-27 05:44:36,0,0
790,станція Вишенька,49.227009,28.418998,2023-03-27 05:44:36,0,24,BME280_humidity,Humidity,Вологість,%,%,70.27,1.0000000000,2023-03-27 05:44:36,0,0
790,станція Вишенька,49.227009,28.418998,2023-03-27 05:44:36,0,25,BME280_pressure,Pressure,Атмосферний тиск,Pa,мм.рт.ст.,97328.55,0.0075006168,2023-03-27 05:44:36,0,0
790,станція Вишенька,49.227009,28.418998,2023-03-27 05:44:36,0,7,CO2,CO₂,CO₂,ppm,ppm,400.00,1.0000000000,2023-03-27 05:44:36,0,0
1434,Lun-129,49.230306,28.392620,2023-03-27 05:44:01,0,38,pm0,PM1.0,Пил 1.0 мкм,ug/m3,мкг/м³,3.29,1.0000000000,2023-03-27 05:44:01,0,1
1434,Lun-129,49.230306,28.392620,2023-03-27 05:44:01,0,5,pm25,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,3.97,1.0000000000,2023-03-27 05:44:01,0,1
1434,Lun-129,49.230306,28.392620,2023-03-27 05:44:01,0,6,pm10,PM10,Пил 10 мкм,ug/m3,мкг/м³,4.58,1.0000000000,2023-03-27 05:44:01,0,1
1434,Lun-129,49.230306,28.392620,2023-03-27 05:44:01,0,1,temperature,Temperature,Температура,°C,°C,5.03,1.0000000000,2023-03-27 05:44:01,0,0
1434,Lun-129,49.230306,28.392620,2023-03-27 05:44:01,0,2,humidity,Humidity,Вологість,%,%,100,1.0000000000,2023-03-27 05:44:01,0,0
1434,Lun-129,49.230306,28.392620,2023-03-27 05:44:01,0,3,pressure,Pressure,Атмосферний тиск,hPa,мм.рт.ст.,972.57,0.7500615758,2023-03-27 05:44:01,0,0
1769,Lun-315,49.243687,28.496432,2023-03-27 05:44:01,0,38,pm0,PM1.0,Пил 1.0 мкм,ug/m3,мкг/м³,5.88,1.0000000000,2023-03-27 05:44:01,0,1
1769,Lun-315,49.243687,28.496432,2023-03-27 05:44:01,0,5,pm25,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,7.7,1.0000000000,2023-03-27 05:44:01,0,1
1769,Lun-315,49.243687,28.496432,2023-03-27 05:44:01,0,6,pm10,PM10,Пил 10 мкм,ug/m3,мкг/м³,12.44,1.0000000000,2023-03-27 05:44:01,0,1
1769,Lun-315,49.243687,28.496432,2023-03-27 05:44:01,0,1,temperature,Temperature,Температура,°C,°C,5.31,1.0000000000,2023-03-27 05:44:01,0,0
1769,Lun-315,49.243687,28.496432,2023-03-27 05:44:01,0,2,humidity,Humidity,Вологість,%,%,78.96,1.0000000000,2023-03-27 05:44:01,0,0
774,Станція замостя,49.245473,28.493727,2023-03-27 06:00:01,0,33,SDS_P2,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,6.66,1.0000000000,2023-03-27 06:00:01,0,1
774,Станція замостя,49.245473,28.493727,2023-03-27 06:00:01,0,34,SDS_P1,PM10,Пил 10 мкм,ug/m3,мкг/м³,8.71,1.0000000000,2023-03-27 06:00:01,0,1
774,Станція замостя,49.245473,28.493727,2023-03-27 06:00:01,0,23,BME280_temperature,Temperature,Температура,°C,°C,4.81,1.0000000000,2023-03-27 06:00:01,0,0
774,Станція замостя,49.245473,28.493727,2023-03-27 06:00:01,0,24,BME280_humidity,Humidity,Вологість,%,%,82.10,1.0000000000,2023-03-27 06:00:01,0,0
774,Станція замостя,49.245473,28.493727,2023-03-27 06:00:01,0,25,BME280_pressure,Pressure,Атмосферний тиск,Pa,мм.рт.ст.,97341.98,0.0075006168,2023-03-27 06:00:01,0,0
774,Станція замостя,49.245473,28.493727,2023-03-27 06:00:01,0,7,CO2,CO₂,CO₂,ppm,ppm,400.00,1.0000000000,2023-03-27 06:00:01,0,0
767,Соборна 36,49.232859,28.470453,2023-03-27 06:15:02,0,33,SDS_P2,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,12.84,1.0000000000,2023-03-27 06:15:02,0,2
767,Соборна 36,49.232859,28.470453,2023-03-27 06:15:02,0,34,SDS_P1,PM10,Пил 10 мкм,ug/m3,мкг/м³,17.32,1.0000000000,2023-03-27 06:15:02,0,1
767,Соборна 36,49.232859,28.470453,2023-03-27 06:15:02,0,23,BME280_temperature,Temperature,Температура,°C,°C,8.81,1.0000000000,2023-03-27 06:15:02,0,0
767,Соборна 36,49.232859,28.470453,2023-03-27 06:15:02,0,24,BME280_humidity,Humidity,Вологість,%,%,67.47,1.0000000000,2023-03-27 06:15:02,0,0
767,Соборна 36,49.232859,28.470453,2023
