stations_id,stations_name,Lat,Long,stations_time,stations_offset,stations_params_id,stations_params_key,stations_params_name,stations_params_localName,stations_params_unit,stations_params_localUnit,stations_params_value,stations_params_cr,stations_params_time,stations_params_offset,stations_params_level
1918,Вінницька міська рада,49.2322042,28.46848,2024-03-18 02:00:22,0,E1,Temperature,Temperature,Температура,°C,°C,19.7884,1.0000000000,2024-03-18 02:00:22,0,0
1918,Вінницька міська рада,49.2322042,28.46848,2024-03-18 02:00:22,0,E1,Temperature,Temperature,Температура,°C,°C,19.4663,1.0000000000,2024-03-18 02:00:22,0,0
1918,Вінницька міська рада,49.2322042,28.46848,2024-03-18 02:00:22,0,E2,Humidity,Humidity,Вологість,%,%,42.8053,1.0000000000,2024-03-18 02:00:22,0,0
1918,Вінницька міська рада,49.2322042,28.46848,2024-03-18 02:00:22,0,E3,Pressure,Pressure,Атмосферний тиск,Pa,мм.рт.ст.,98442.1958,0.0075006168,2024-03-18 02:00:22,0,0
1183,Славне,49.3331555,28.5390885,2024-03-18 02:00:49,0,A2,PM10,PM10,Пил 10 мкм,ug/m3,мкг/м³,0.6660,1.0000000000,2024-03-18 02:00:49,0,0
1183,Славне,49.3331555,28.5390885,2024-03-18 02:00:49,0,A3,PM2.5,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,0.4135,1.0000000000,2024-03-18 02:00:49,0,0
1183,Славне,49.3331555,28.5390885,2024-03-18 02:00:49,0,A4,PM1.0,PM1.0,Пил 1.0 мкм,ug/m3,мкг/м³,0.2290,1.0000000000,2024-03-18 02:00:49,0,0
1183,Славне,49.3331555,28.5390885,2024-03-18 02:00:49,0,E1,Temperature,Temperature,Температура,°C,°C,12.3645,1.0000000000,2024-03-18 02:00:49,0,0
1183,Славне,49.3331555,28.5390885,2024-03-18 02:00:49,0,E2,Humidity,Humidity,Вологість,%,%,44.4600,1.0000000000,2024-03-18 02:00:49,0,0
1183,Славне,49.3331555,28.5390885,2024-03-18 02:00:49,0,E3,Pressure,Pressure,Атмосферний тиск,Pa,мм.рт.ст.,98546.0655,0.0075006168,2024-03-18 02:00:49,0,0
256,vinnytsia-256,49.20485607380781,28.528835501263632,2024-03-17T23:55:00Z,0,A4,PM1.0,PM1.0,Пил 1.0 мкм,ug/m3,мкг/м³,4.9,null,2024-03-17T23:55:00Z,0,0
256,vinnytsia-256,49.20485607380781,28.528835501263632,2024-03-17T23:55:00Z,0,A3,PM2.5,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,6.658250000000001,null,2024-03-17T23:55:00Z,0,0
256,vinnytsia-256,49.20485607380781,28.528835501263632,2024-03-17T23:55:00Z,0,A2,PM100,PM100,Пил 10 мкм,ug/m3,мкг/м³,11.130749999999999,null,2024-03-17T23:55:00Z,0,0
256,vinnytsia-256,49.20485607380781,28.528835501263632,2024-03-17T23:55:00Z,0,E1,Temperature,Temperature,Температура,°C,°C,5.2245,null,2024-03-17T23:55:00Z,0,0
256,vinnytsia-256,49.20485607380781,28.528835501263632,2024-03-17T23:55:00Z,0,E2,Humidity,Humidity,Вологість,%,%,77.427,null,2024-03-17T23:55:00Z,0,0
256,vinnytsia-256,49.20485607380781,28.528835501263632,2024-03-17T23:55:00Z,0,E3,Pressure,Pressure,Атмосферний тиск,Pa,Паскаль,97996.0955,null,2024-03-17T23:55:00Z,0,0
271,vinnytsia-271,49.236887137498584,28.513305486721826,2024-03-17T23:55:00Z,0,A4,PM1.0,PM1.0,Пил 1.0 мкм,ug/m3,мкг/м³,4.83775,null,2024-03-17T23:55:00Z,0,0
271,vinnytsia-271,49.236887137498584,28.513305486721826,2024-03-17T23:55:00Z,0,A3,PM2.5,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,6.1835,null,2024-03-17T23:55:00Z,0,0
271,vinnytsia-271,49.236887137498584,28.513305486721826,2024-03-17T23:55:00Z,0,A2,PM100,PM100,Пил 10 мкм,ug/m3,мкг/м³,8.90575,null,2024-03-17T23:55:00Z,0,0
271,vinnytsia-271,49.236887137498584,28.513305486721826,2024-03-17T23:55:00Z,0,E1,Temperature,Temperature,Температура,°C,°C,4.86675,null,2024-03-17T23:55:00Z,0,0
271,vinnytsia-271,49.236887137498584,28.513305486721826,2024-03-17T23:55:00Z,0,E2,Humidity,Humidity,Вологість,%,%,81.85374999999999,null,2024-03-17T23:55:00Z,0,0
271,vinnytsia-271,49.236887137498584,28.513305486721826,2024-03-17T23:55:00Z,0,E3,Pressure,Pressure,Атмосферний тиск,Pa,Паскаль,98415.80875,null,2024-03-17T23:55:00Z,0,0
281,vinnytsia-281,49.24192686787152,28.462020923798242,2024-03-17T23:55:00Z,0,A4,PM1.0,PM1.0,Пил 1.0 мкм,ug/m3,мкг/м³,12.212,null,2024-03-17T23:55:00Z,0,0
281,vinnytsia-281,49.24192686787152,28.462020923798242,2024-03-17T23:55:00Z,0,A3,PM2.5,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,14.20725,null,2024-03-17T23:55:00Z,0,0
281,vinnytsia-281,49.24192686787152,28.462020923798242,2024-03-17T23:55:00Z,0,A2,PM100,PM100,Пил 10 мкм,ug/m3,мкг/м³,15.767,null,2024-03-17T23:55:00Z,0,0
281,vinnytsia-281,49.24192686787152,28.462020923798242,2024-03-17T23:55:00Z,0,E1,Temperature,Temperature,Температура,°C,°C,4.07175,null,2024-03-17T23:55:00Z,0,0
281,vinnytsia-281,49.24192686787152,28.462020923798242,2024-03-17T23:55:00Z,0,E2,Humidity,Humidity,Вологість,%,%,85.08275,null,2024-03-17T23:55:00Z,0,0
281,vinnytsia-281,49.24192686787152,28.462020923798242,2024-03-17T23:55:00Z,0,E3,Pressure,Pressure,Атмосферний тиск,Pa,Паскаль,98637.64575,null,2024-03-17T23:55:00Z,0,0
315,vinnytsia-315,49.2436875857327,28.496432230155264,2024-03-17T23:55:00Z,0,A4,PM1.0,PM1.0,Пил 1.0 мкм,ug/m3,мкг/м³,5.933999999999999,null,2024-03-17T23:55:00Z,0,0
315,vinnytsia-315,49.2436875857327,28.496432230155264,2024-03-17T23:55:00Z,0,A3,PM2.5,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,7.08475,null,2024-03-17T23:55:00Z,0,0
315,vinnytsia-315,49.2436875857327,28.496432230155264,2024-03-17T23:55:00Z,0,A2,PM100,PM100,Пил 10 мкм,ug/m3,мкг/м³,8.884500000000001,null,2024-03-17T23:55:00Z,0,0
315,vinnytsia-315,49.2436875857327,28.496432230155264,2024-03-17T23:55:00Z,0,E1,Temperature,Temperature,Температура,°C,°C,4.20875,null,2024-03-17T23:55:00Z,0,0
315,vinnytsia-315,49.2436875857327,28.496432230155264,2024-03-17T23:55:00Z,0,E2,Humidity,Humidity,Вологість,%,%,85.65675000000002,null,2024-03-17T23:55:00Z,0,0
315,vinnytsia-315,49.2436875857327,28.496432230155264,2024-03-17T23:55:00Z,0,E3,Pressure,Pressure,Атмосферний тиск,Pa,Паскаль,null,null,2024-03-17T23:55:00Z,0,0
90,vinnytsia-90,49.21773364876253,28.44979464092501,2024-03-17T23:55:00Z,0,A4,PM1.0,PM1.0,Пил 1.0 мкм,ug/m3,мкг/м³,
