stations_id,stations_name,Lat,Long,stations_time,stations_offset,stations_params_id,stations_params_key,stations_params_name,stations_params_localName,stations_params_unit,stations_params_localUnit,stations_params_value,stations_params_cr,stations_params_time,stations_params_offset,stations_params_level
1434,Lun-129,49.230306,28.392620,2023-03-03 23:44:01,0,1,temperature,Temperature,Температура,°C,°C,1.09,1.0000000000,2023-03-03 23:44:01,0,0
1434,Lun-129,49.230306,28.392620,2023-03-03 23:44:01,0,2,humidity,Humidity,Вологість,%,%,100,1.0000000000,2023-03-03 23:44:01,0,0
1434,Lun-129,49.230306,28.392620,2023-03-03 23:44:01,0,3,pressure,Pressure,Атмосферний тиск,hPa,мм.рт.ст.,981.42,0.7500615758,2023-03-03 23:44:01,0,0
1769,Lun-315,49.243687,28.496432,2023-03-03 23:44:02,0,38,pm0,PM1.0,Пил 1.0 мкм,ug/m3,мкг/м³,14.15,1.0000000000,2023-03-03 23:44:01,0,2
1769,Lun-315,49.243687,28.496432,2023-03-03 23:44:02,0,5,pm25,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,17.26,1.0000000000,2023-03-03 23:44:01,0,2
1769,Lun-315,49.243687,28.496432,2023-03-03 23:44:02,0,6,pm10,PM10,Пил 10 мкм,ug/m3,мкг/м³,22.98,1.0000000000,2023-03-03 23:44:01,0,2
1769,Lun-315,49.243687,28.496432,2023-03-03 23:44:02,0,1,temperature,Temperature,Температура,°C,°C,1.99,1.0000000000,2023-03-03 23:44:01,0,0
1769,Lun-315,49.243687,28.496432,2023-03-03 23:44:02,0,2,humidity,Humidity,Вологість,%,%,74.54,1.0000000000,2023-03-03 23:44:01,0,0
767,Соборна 36,49.232859,28.470453,2023-03-04 00:14:13,0,33,SDS_P2,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,11.10,1.0000000000,2023-03-04 00:14:13,0,2
767,Соборна 36,49.232859,28.470453,2023-03-04 00:14:13,0,34,SDS_P1,PM10,Пил 10 мкм,ug/m3,мкг/м³,21.59,1.0000000000,2023-03-04 00:14:13,0,2
767,Соборна 36,49.232859,28.470453,2023-03-04 00:14:13,0,23,BME280_temperature,Temperature,Температура,°C,°C,5.28,1.0000000000,2023-03-04 00:14:13,0,0
767,Соборна 36,49.232859,28.470453,2023-03-04 00:14:13,0,24,BME280_humidity,Humidity,Вологість,%,%,60.06,1.0000000000,2023-03-04 00:14:13,0,0
767,Соборна 36,49.232859,28.470453,2023-03-04 00:14:13,0,25,BME280_pressure,Pressure,Атмосферний тиск,Pa,мм.рт.ст.,98215.86,0.0075006168,2023-03-04 00:14:13,0,0
767,Соборна 36,49.232859,28.470453,2023-03-04 00:14:13,0,7,CO2,CO₂,CO₂,ppm,ppm,400.00,1.0000000000,2023-03-04 00:14:13,0,0
774,Станція замостя,49.245473,28.493727,2023-03-04 00:14:42,0,33,SDS_P2,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,20.29,1.0000000000,2023-03-04 00:14:42,0,3
774,Станція замостя,49.245473,28.493727,2023-03-04 00:14:42,0,34,SDS_P1,PM10,Пил 10 мкм,ug/m3,мкг/м³,30.69,1.0000000000,2023-03-04 00:14:42,0,2
774,Станція замостя,49.245473,28.493727,2023-03-04 00:14:42,0,23,BME280_temperature,Temperature,Температура,°C,°C,0.31,1.0000000000,2023-03-04 00:14:42,0,0
774,Станція замостя,49.245473,28.493727,2023-03-04 00:14:42,0,24,BME280_humidity,Humidity,Вологість,%,%,80.14,1.0000000000,2023-03-04 00:14:42,0,0
774,Станція замостя,49.245473,28.493727,2023-03-04 00:14:42,0,25,BME280_pressure,Pressure,Атмосферний тиск,Pa,мм.рт.ст.,98231.14,0.0075006168,2023-03-04 00:14:42,0,0
774,Станція замостя,49.245473,28.493727,2023-03-04 00:14:42,0,7,CO2,CO₂,CO₂,ppm,ppm,400.00,1.0000000000,2023-03-04 00:14:42,0,0
790,станція Вишенька,49.227009,28.418998,2023-03-04 00:14:58,0,33,SDS_P2,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,12.37,1.0000000000,2023-03-04 00:14:58,0,2
790,станція Вишенька,49.227009,28.418998,2023-03-04 00:14:58,0,34,SDS_P1,PM10,Пил 10 мкм,ug/m3,мкг/м³,19.98,1.0000000000,2023-03-04 00:14:58,0,1
790,станція Вишенька,49.227009,28.418998,2023-03-04 00:14:58,0,23,BME280_temperature,Temperature,Температура,°C,°C,1.03,1.0000000000,2023-03-04 00:14:58,0,0
790,станція Вишенька,49.227009,28.418998,2023-03-04 00:14:58,0,24,BME280_humidity,Humidity,Вологість,%,%,70.06,1.0000000000,2023-03-04 00:14:58,0,0
790,станція Вишенька,49.227009,28.418998,2023-03-04 00:14:58,0,25,BME280_pressure,Pressure,Атмосферний тиск,Pa,мм.рт.ст.,98224.67,0.0075006168,2023-03-04 00:14:58,0,0
790,станція Вишенька,49.227009,28.418998,2023-03-04 00:14:58,0,7,CO2,CO₂,CO₂,ppm,ppm,400.00,1.0000000000,2023-03-04 00:14:58,0,0
1434,Lun-129,49.230306,28.392620,2023-03-04 00:14:02,0,38,pm0,PM1.0,Пил 1.0 мкм,ug/m3,мкг/м³,13.59,1.0000000000,2023-03-04 00:14:02,0,2
1434,Lun-129,49.230306,28.392620,2023-03-04 00:14:02,0,5,pm25,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,16.48,1.0000000000,2023-03-04 00:14:02,0,2
1434,Lun-129,49.230306,28.392620,2023-03-04 00:14:02,0,6,pm10,PM10,Пил 10 мкм,ug/m3,мкг/м³,20.23,1.0000000000,2023-03-04 00:14:02,0,2
1434,Lun-129,49.230306,28.392620,2023-03-04 00:14:02,0,1,temperature,Temperature,Температура,°C,°C,0.95,1.0000000000,2023-03-04 00:14:02,0,0
1434,Lun-129,49.230306,28.392620,2023-03-04 00:14:02,0,2,humidity,Humidity,Вологість,%,%,100,1.0000000000,2023-03-04 00:14:02,0,0
1434,Lun-129,49.230306,28.392620,2023-03-04 00:14:02,0,3,pressure,Pressure,Атмосферний тиск,hPa,мм.рт.ст.,981.33,0.7500615758,2023-03-04 00:14:02,0,0
1769,Lun-315,49.243687,28.496432,2023-03-04 00:14:02,0,38,pm0,PM1.0,Пил 1.0 мкм,ug/m3,мкг/м³,11.3,1.0000000000,2023-03-04 00:14:02,0,2
1769,Lun-315,49.243687,28.496432,2023-03-04 00:14:02,0,5,pm25,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,13.77,1.0000000000,2023-03-04 00:14:02,0,2
1769,Lun-315,49.243687,28.496432,2023-03-04 00:14:02,0,6,pm10,PM10,Пил 10 мкм,ug/m3,мкг/м³,19.41,1.0000000000,2023-03-04 00:14:02,0,1
1769,Lun-315,49.243687,28.496432,2023-03-04 00:14:02,0,1,temperature,Temperature,Температура,°C,°C,1.84,1.0000000000,2023-03-04 00:14:02,0,0
1769,Lun-315,49.243687,28.496432,2023-03-04 00:14:02,0,2,humidity,Humidity,Вологість,%,%,74.38,1.0000000000,2023-03-04 00:14:02,0,0
767,Соборна 36,49.232859,28.470453,2023-03-04 00:29:35,0,33,SDS_P2,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,10.51,1.0000000000,2023-03-04 00:29:35,0,2
767,Соборна 36,49.232859,28.470453,2023-03-04 00:29:35,0,34,SDS_P1,PM10,Пил 10 мкм,ug/m3,мкг/м³,20.41,1.0000000000,2023-03-04 00:29:35,0,2
767,Соборна 36,49.232859,28.470453,2023-03-04 00:29:35,0,23,BME280_temperature,Temperature,Температура,°C,°C,5.45,1.0000000000,2023-03-04 00:29:35,0,0
767,Соборна 36,49.232859,28.470453,2023-03-04 00:29:35,0,24,BME280_humidity,Humidity,Вологість,%,%,59.42,1.0000000000,2023-03-04 00:29:35,0,0
767,Соборна 36,49.232859,28.470453,2023-03-04 00:29:35,0,25,BME280_pressure,Pressure,Атмосферний тиск,Pa,мм.рт.ст.,98215.61,0.0075006168,2023-03-04 00:29:35,0,0
767,Соборна 36,49.232859,28.470453,2023-03-04 00:29:35,0,7,CO2,CO₂,CO₂,ppm,ppm,400.00,1.0000000000,2023-03-04 00:29:35,0,0
774,Станція замостя,49.245473,28.493727,2023-03-04 00:29:04,0,33,SDS_P2,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,18.06,1.0000000000,2023-03-04 00:29:04,0,2
774,Станція замостя,49.245473,28.493727,2023-03-04 00:29:04,0,34,SDS_P1,PM10,Пил 10 мкм,ug/m3,мкг/м³,27.67,1.0000000000,2023-03-04 00:29:04,0,2
774,Станція замостя,49.245473,28.493727,2023-03-04 00:29:04,0,23,BME280_temperature,Temperature,Температура,°C,°C,0.21,1.0000000000,2023-03-04 00:29:04,0,0
774,Станція замостя,49.245473,28.493727,2023-03-04 00:29:04,0,24,BME280_humidity,Humidity,Вологість,%,%,80.43,1.0000000000,2023-03-04 00:29:04,0,0
774,Станція замостя,49.245473,28.493727,2023-03-04 00:29:04,0,25,BME280_pressure,Pressure,Атмосферний тиск,Pa,мм.рт.ст.,98220.61,0.0075006168,2023-03-04 00:29:04,0,0
774,Станція замостя,49.245473,28.493727,2023-03-04 00:29:04,0,7,CO2,CO₂,CO₂,ppm,ppm,400.00,1.0000000000,2023-03-04 00:29:04,0,0
790,станція Вишенька,49.227009,28.418998,2023-03-04 00:29:21,0,33,SDS_P2,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,21.61,1.0000000000,2023-03-04 00:29:21,0,3
790,станція Вишенька,49.227009,28.418998,2023-03-04 00:29:21,0,34,SDS_P1,PM10,Пил 10 мкм,ug/m3,мкг/м³,32.15,1.0000000000,2023-03-04 00:29:21,0,2
790,станція Вишенька,49.227009,28.418998,2023-03-04 00:29:21,0,23,BME280_temperature,Temperature,Температура,°C,°C,1.20,1.0000000000,2023-03-04 00:29:21,0,0
790,станція Вишенька,49.227009,28.418998,2023-03-04 00:29:21,0,24,BME280_humidity,Humidity,Вологість,%,%,69.07,1.0000000000,2023-03-04 00:29:21,0,0
790,станція Вишенька,49.227009,28.418998,2023-03-04 00:29:21,0,25,BME280_pressure,Pressure,Атмосферний тиск,Pa,мм.рт.ст.,98242.02,0.0075006168,2023-03-04 00:29:21,0,0
790,станція Вишенька,49.227009,28.418998,2023-03-04 00:29:21,0,7,CO2,CO₂,CO₂,ppm,ppm,400.00,1.0000000000,2023-03-04 00:29:21,0,0
1434,Lun-129,49.230306,28.392620,2023-03-04 00:24:01,0,38,pm0,PM1.0,Пил 1.0 мкм,ug/m3,мкг/м³,8.77,1.0000000000,2023-03-04 00:24:01,0,1
1434,Lun-129,49.230306,28.392620,2023-03-04 00:24:01,0,5,pm25,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,11.69,1.0000000000,2023-03-04 00:24:01,0,2
1434,Lun-129,49.230306,28.392620,2023-03-04 00:24:01,0,6,pm10,PM10,Пил 10 мкм,ug/m3,мкг/м³,14.82,1.0000000000,2023-03-04 00:24:01,0,1
1434,Lun-129,49.230306,28.392620,2023-03-04 00:24:01,0,1,temperature,Temperature,Температура,°C,°C,0.95,1.0000000000,2023-03-04 00:24:01,0,0
1434,Lun-129,49.230306,28.392620,2023-03-04 00:24:01,0,2,humidity,Humidity,Вологість,%,%,100,1.0000000000,2023-03-04 00:24:01,0,0
1434,Lun-129,49.230306,28.392620,2023-03-04 00:24:01,0,3,pressure,Pressure,Атмосферний тиск,hPa,мм.рт.ст.,981.32,0.7500615758,2023-03-04 00:24:01,0,0
1769,Lun-315,49.243687,28.496432,2023-03-04 00:29:14,0,38,pm0,PM1.0,Пил 1.0 мкм,ug/m3,мкг/м³,12.73,1.0000000000,2023-03-04 00:29:01,0,2
1769,Lun-315,49.243687,28.496432,2023-03-04 00:29:14,0,5,pm25,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,15.54,1.0000000000,2023-03-04 00:29:01,0,2
1769,Lun-315,49.243687,28.496432,2023-03-04 00:29:14,0,6,pm10,PM10,Пил 10 мкм,ug/m3,мкг/м³,21.6,1.0000000000,2023-03-04 00:29:01,0,2
1769,Lun-315,49.243687,28.496432,2023-03-04 00:29:14,0,1,temperature,Temperature,Температура,°C,°C,1.75,1.0000000000,2023-03-04 00:29:01,0,0
1769,Lun-315,49.243687,28.496432,2023-03-04 00:29:14,0,2,humidity,Humidity,Вологість,%,%,75.07,1.0000000000,2023-03-04 00:29:01,0,0
767,Соборна 36,49.232859,28.470453,2023-03-04 00:44:57,0,33,SDS_P2,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,9.96,1.0000000000,2023-03-04 00:44:57,0,1
767,Соборна 36,49.232859,28.470453,2023-03-04 00:44:57,0,34,SDS_P1,PM10,Пил 10 мкм,ug/m3,мкг/м³,19.00,1.0000000000,2023-03-04 00:44:57,0,1
767,Соборна 36,49.232859,28.470453,2023-03-04 00:44:57,0,23,BME280_temperature,Temperature,Температура,°C,°C,5.47,1.0000000000,2023-03-04 00:44:57,0,0
767,Соборна 36,49.232859,28.470453,2023-03-04 00:44:57,0,24,BME280_humidity,Humidity,Вологість,%,%,59.74,1.0000000000,2023-03-04 00:44:57,0,0
767,Соборна 36,49.232859,28.470453,2023-03-04 00:44:57,0,25,BME280_pressure,Pressure,Атмосферний тиск,Pa,мм.рт.ст.,98215.48,0.0075006168,2023-03-04 00:44:57,0,0
767,Соборна 36,49.232859,28.470453,2023-03-04 00:44:57,0,7,CO2,CO₂,CO₂,ppm,ppm,400.00,1.0000000000,2023-03-04 00:44:57,0,0
774,Станція замостя,49.245473,28.493727,2023-03-04 00:44:27,0,33,SDS_P2,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,17.36,1.0000000000,2023-03-04 00:44:27,0,2
774,Станція замостя,49.245473,28.493727,2023-03-04 00:44:27,0,34,SDS_P1,PM10,Пил 10 мкм,ug/m3,мкг/м³,24.54,1.0000000000,2023-03-04 00:44:27,0,2
774,Станція замостя,49.245473,28.493727,2023-03-04 00:44:27,0,23,BME280_temperature,Temperature,Температура,°C,°C,0.18,1.0000000000,2023-03-04 00:44:27,0,0
774,Станція замостя,49.245473,28.493727,2023-03-04 00:44:27,0,24,BME280_humidity,Humidity,Вологість,%,%,80.51,1.0000000000,2023-03-04 00:44:27,0,0
774,Станція замостя,49.245473,28.493727,2023-03-04 00:44:27,0,25,BME280_pressure,Pressure,Атмосферний тиск,Pa,мм.рт.ст.,98230.33,0.0075006168,2023-03-04 00:44:27,0,0
774,Станція замостя,49.245473,28.493727,2023-03-04 00:44:27,0,7,CO2,CO₂,CO₂,ppm,ppm,400.00,1.0000000000,2023-03-04 00:44:27,0,0
790,станція Вишенька,49.227009,28.418998,2023-03-04 00:44:44,0,33,SDS_P2,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,43.73,1.0000000000,2023-03-04 00:44:44,0,4
790,станція Вишенька,49.227009,28.418998,2023-03-04 00:44:44,0,34,SDS_P1,PM10,Пил 10 мкм,ug/m3,мкг/м³,64.21,1.0000000000,2023-03-04 00:44:44,0,4
790,станція Вишенька,49.227009,28.418998,2023-03-04 00:44:44,0,23,BME280_temperature,Temperature,Температура,°C,°C,0.89,1.0000000000,2023-03-04 00:44:44,0,0
790,станція Вишенька,49.227009,28.418998,2023-03-04 00:44:44,0,24,BME280_humidity,Humidity,Вологість,%,%,70.43,1.0000000000,2023-03-04 00:44:44,0,0
790,станція Вишенька,49.227009,28.418998,2023-03-04 00:44:44,0,25,BME280_pressure,Pressure,Атмосферний тиск,Pa,мм.рт.ст.,98232.27,0.0075006168,2023-03-04 00:44:44,0,0
790,станція Вишенька,49.227009,28.418998,2023-03-04 00:44:44,0,7,CO2,CO₂,CO₂,ppm,ppm,400.00,1.0000000000,2023-03-04 00:44:44,0,0
1434,Lun-129,49.230306,28.392620,2023-03-04 00:24:01,0,38,pm0,PM1.0,Пил 1.0 мкм,ug/m3,мкг/м³,8.77,1.0000000000,2023-03-04 00:24:01,0,1
1434,Lun-129,49.230306,28.392620,2023-03-04 00:24:01,0,5,pm25,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,11.69,1.0000000000,2023-03-04 00:24:01,0,2
1434,Lun-129,49.230306,28.392620,2023-03-04 00:24:01,0,6,pm10,PM10,Пил 10 мкм,ug/m3,мкг/м³,14.82,1.0000000000,2023-03-04 00:24:01,0,1
1434,Lun-129,49.230306,28.392620,2023-03-04 00:24:01,0,1,temperature,Temperature,Температура,°C,°C,0.95,1.0000000000,2023-03-04 00:24:01,0,0
1434,Lun-129,49.230306,28.392620,2023-03-04 00:24:01,0,2,humidity,Humidity,Вологість,%,%,100,1.0000000000,2023-03-04 00:24:01,0,0
1434,Lun-129,49.230306,28.392620,2023-03-04 00:24:01,0,3,pressure,Pressure,Атмосферний тиск,hPa,мм.рт.ст.,981.32,0.7500615758,2023-03-04 00:24:01,0,0
1769,Lun-315,49.243687,28.496432,2023-03-04 00:44:01,0,38,pm0,PM1.0,Пил 1.0 мкм,ug/m3,мкг/м³,13.4,1.0000000000,2023-03-04 00:44:01,0,2
1769,Lun-315,49.243687,28.496432,2023-03-04 00:44:01,0,5,pm25,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,16.02,1.0000000000,2023-03-04 00:44:01,0,2
1769,Lun-315,49.243687,28.496432,2023-03-04 00:44:01,0,6,pm10,PM10,Пил 10 мкм,ug/m3,мкг/м³,22.12,1.0000000000,2023-03-04 00:44:01,0,2
1769,Lun-315,49.243687,28.496432,2023-03-04 00:44:01,0,1,temperature,Temperature,Температура,°C,°C,1.65,1.0000000000,2023-03-04 00:44:01,0,0
1769,Lun-315,49.243687,28.496432,2023-03-04 00:44:01,0,2,humidity,Humidity,Вологість,%,%,75.64,1.0000000000,2023-03-04 00:44:01,0,0
767,Соборна 36,49.232859,28.470453,2023-03-04 01:14:39,0,33,SDS_P2,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,10.43,1.0000000000,2023-03-04 01:14:39,0,2
767,Соборна 36,49.232859,28.470453,2023-03-04 01:14:39,0,34,SDS_P1,PM10,Пил 10 мкм,ug/m3,мкг/м³,21.74,1.0000000000,2023-03-04 01:14:39,0,2
767,Соборна 36,49.232859,28.470453,2023-03-04 01:14:39,0,23,BME280_temperature,Temperature,Температура,°C,°C,5.39,1.0000000000,2023-03-04 01:14:39,0,0
767,Соборна 36,49.232859,28.470453,2023-03-04 01:14:39,0,24,BME280_humidity,Humidity,Вологість,%,%,60.52,1.0000000000,2023-03-04 01:14:39,0,0
767,Соборна 36,49.232859,28.470453,2023-03-04 01:14:39,0,25,BME280_pressure,Pressure,Атмосферний тиск,Pa,мм.рт.ст.,98197.59,0.0075006168,2023-03-04 01:14:39,0,0
767,Соборна 36,49.232859,28.470453,2023-03-04 01:14:39,0,7,CO2,CO₂,CO₂,ppm,ppm,400.00,1.0000000000,2023-03-04 01:14:39,0,0
774,Станція замостя,49.245473,28.493727,2023-03-04 01:14:09,0,33,SDS_P2,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,16.62,1.0000000000,2023-03-04 01:14:09,0,2
774,Станція замостя,49.245473,28.493727,2023-03-04 01:14:09,0,34,SDS_P1,PM10,Пил 10 мкм,ug/m3,мкг/м³,23.86,1.0000000000,2023-03-04 01:14:09,0,2
774,Станція замостя,49.245473,28.493727,2023-03-04 01:14:09,0,23,BME280_temperature,Temperature,Температура,°C,°C,0.07,1.0000000000,2023-03-04 01:14:09,0,0
774,Станція замостя,49.245473,28.493727,2023-03-04 01:14:09,0,24,BME280_humidity,Humidity,Вологість,%,%,81.59,1.0000000000,2023-03-04 01:14:09,0,0
774,Станція замостя,49.245473,28.493727,2023-03-04 01:14:09,0,25,BME280_pressure,Pressure,Атмосферний тиск,Pa,мм.рт.ст.,98215.55,0.0075006168,2023-03-04 01:14:09,0,0
774,Станція замостя,49.245473,28.493727,2023-03-04 01:14:09,0,7,CO2,CO₂,CO₂,ppm,ppm,400.00,1.0000000000,2023-03-04 01:14:09,0,0
790,станція Вишенька,49.227009,28.418998,2023-03-04 01:14:29,0,33,SDS_P2,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,16.30,1.0000000000,2023-03-04 01:14:29,0,2
790,станція Вишенька,49.227009,28.418998,2023-03-04 01:14:29,0,34,SDS_P1,PM10,Пил 10 мкм,ug/m3,мкг/м³,29.00,1.0000000000,2023-03-04 01:14:29,0,2
790,станція Вишенька,49.227009,28.418998,2023-03-04 01:14:29,0,23,BME280_temperature,Temperature,Температура,°C,°C,1.06,1.0000000000,2023-03-04 01:14:29,0,0
790,станція Вишенька,49.227009,28.418998,2023-03-04 01:14:29,0,24,BME280_humidity,Humidity,Вологість,%,%,70.01,1.0000000000,2023-03-04 01:14:29,0,0
790,станція Вишенька,49.227009,28.418998,2023-03-04 01:14:29,0,25,BME280_pressure,Pressure,Атмосферний тиск,Pa,мм.рт.ст.,98223.70,0.0075006168,2023-03-04 01:14:29,0,0
790,станція Вишенька,49.227009,28.418998,2023-03-04 01:14:29,0,7,CO2,CO₂,CO₂,ppm,ppm,400.00,1.0000000000,2023-03-04 01:14:29,0,0
1769,Lun-315,49.243687,28.496432,2023-03-04 01:14:02,0,38,pm0,PM1.0,Пил 1.0 мкм,ug/m3,мкг/м³,13.16,1.0000000000,2023-03-04 01:14:01,0,2
1769,Lun-315,49.243687,28.496432,2023-03-04 01:14:02,0,5,pm25,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,15.88,1.0000000000,2023-03-04 01:14:01,0,2
1769,Lun-315,49.243687,28.496432,2023-03-04 01:14:02,0,6,pm10,PM10,Пил 10 мкм,ug/m3,мкг/м³,22.22,1.0000000000,2023-03-04 01:14:01,0,2
1769,Lun-315,49.243687,28.496432,2023-03-04 01:14:02,0,1,temperature,Temperature,Температура,°C,°C,1.6,1.0000000000,2023-03-04 01:14:01,0,0
1769,Lun-315,49.243687,28.496432,2023-03-04 01:14:02,0,2,humidity,Humidity,Вологість,%,%,75.77,1.0000000000,2023-03-04 01:14:01,0,0
767,Соборна 36,49.232859,28.470453,2023-03-04 01:28:59,0,33,SDS_P2,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,10.36,1.0000000000,2023-03-04 01:28:59,0,2
767,Соборна 36,49.232859,28.470453,2023-03-04 01:28:59,0,34,SDS_P1,PM10,Пил 10 мкм,ug/m3,мкг/м³,22.18,1.0000000000,2023-03-04 01:28:59,0,2
767,Соборна 36,49.232859,28.470453,2023-03-04 01:28:59,0,23,BME280_temperature,Temperature,Температура,°C,°C,5.39,1.0000000000,2023-03-04 01:28:59,0,0
767,Соборна 36,49.232859,28.470453,2023-03-04 01:28:59,0,24,BME280_humidity,Humidity,Вологість,%,%,60.55,1.0000000000,2023-03-04 01:28:59,0,0
767,Соборна 36,49.232859,28.470453,2023-03-04 01:28:59,0,25,BME280_pressure,Pressure,Атмосферний тиск,Pa,мм.рт.ст.,98177.38,0.0075006168,2023-03-04 01:28:59,0,0
767,Соборна 36,49.232859,28.470453,2023-03-04 01:28:59,0,7,CO2,CO₂,CO₂,ppm,ppm,400.00,1.0000000000,2023-03-04 01:28:59,0,0
774,Станція замостя,49.245473,28.493727,2023-03-04 01:29:31,0,33,SDS_P2,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,18.74,1.0000000000,2023-03-04 01:29:31,0,2
774,Станція замостя,49.245473,28.493727,2023-03-04 01:29:31,0,34,SDS_P1,PM10,Пил 10 мкм,ug/m3,мкг/м³,28.60,1.0000000000,2023-03-04 01:29:31,0,2
774,Станція замостя,49.245473,28.493727,2023-03-04 01:29:31,0,23,BME280_temperature,Temperature,Температура,°C,°C,0.04,1.0000000000,2023-03-04 01:29:31,0,0
774,Станція замостя,49.245473,28.493727,2023-03-04 01:29:31,0,24,BME280_humidity,Humidity,Вологість,%,%,82.17,1.0000000000,2023-03-04 01:29:31,0,0
774,Станція замостя,49.245473,28.493727,2023-03-04 01:29:31,0,25,BME280_pressure,Pressure,Атмосферний тиск,Pa,мм.рт.ст.,98191.65,0.0075006168,2023-03-04 01:29:31,0,0
774,Станція замостя,49.245473,28.493727,2023-03-04 01:29:31,0,7,CO2,CO₂,CO₂,ppm,ppm,400.00,1.0000000000,2023-03-04 01:29:31,0,0
790,станція Вишенька,49.227009,28.418998,2023-03-04 01:29:52,0,33,SDS_P2,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,13.84,1.0000000000,2023-03-04 01:29:52,0,2
790,станція Вишенька,49.227009,28.418998,2023-03-04 01:29:52,0,34,SDS_P1,PM10,Пил 10 мкм,ug/m3,мкг/м³,24.64,1.0000000000,2023-03-04 01:29:52,0,2
790,станція Вишенька,49.227009,28.418998,2023-03-04 01:29:52,0,23,BME280_temperature,Temperature,Температура,°C,°C,1.43,1.0000000000,2023-03-04 01:29:52,0,0
790,станція Вишенька,49.227009,28.418998,2023-03-04 01:29:52,0,24,BME280_humidity,Humidity,Вологість,%,%,69.49,1.0000000000,2023-03-04 01:29:52,0,0
790,станція Вишенька,49.227009,28.418998,2023-03-04 01:29:52,0,25,BME280_pressure,Pressure,Атмосферний тиск,Pa,мм.рт.ст.,98206.31,0.0075006168,2023-03-04 01:29:52,0,0
790,станція Вишенька,49.227009,28.418998,2023-03-04 01:29:52,0,7,CO2,CO₂,CO₂,ppm,ppm,400.00,1.0000000000,2023-03-04 01:29:52,0,0
1769,Lun-315,49.243687,28.496432,2023-03-04 01:29:11,0,38,pm0,PM1.0,Пил 1.0 мкм,ug/m3,мкг/м³,14.54,1.0000000000,2023-03-04 01:29:01,0,2
1769,Lun-315,49.243687,28.496432,2023-03-04 01:29:11,0,5,pm25,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,17.35,1.0000000000,2023-03-04 01:29:01,0,2
1769,Lun-315,49.243687,28.496432,2023-03-04 01:29:11,0,6,pm10,PM10,Пил 10 мкм,ug/m3,мкг/м³,23.28,1.0000000000,2023-03-04 01:29:01,0,2
1769,Lun-315,49.243687,28.496432,2023-03-04 01:29:11,0,1,temperature,Temperature,Температура,°C,°C,1.54,1.0000000000,2023-03-04 01:29:01,0,0
1769,Lun-315,49.243687,28.496432,2023-03-04 01:29:11,0,2,humidity,Humidity,Вологість,%,%,76.28,1.0000000000,2023-03-04 01:29:01,0,0
767,Соборна 36,49.232859,28.470453,2023-03-04 01:44:22,0,33,SDS_P2,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,10.65,1.0000000000,2023-03-04 01:44:22,0,2
767,Соборна 36,49.232859,28.470453,2023-03-04 01:44:22,0,34,SDS_P1,PM10,Пил 10 мкм,ug/m3,мкг/м³,23.47,1.0000000000,2023-03-04 01:44:22,0,2
767,Соборна 36,49.232859,28.470453,2023-03-04 01:44:22,0,23,BME280_temperature,Temperature,Температура,°C,°C,5.46,1.0000000000,2023-03-04 01:44:22,0,0
767,Соборна 36,49.232859,28.470453,2023-03-04 01:44:22,0,24,BME280_humidity,Humidity,Вологість,%,%,60.55,1.0000000000,2023-03-04 01:44:22,0,0
767,Соборна 36,49.232859,28.470453,2023-03-04 01:44:22,0,25,BME280_pressure,Pressure,Атмосферний тиск,Pa,мм.рт.ст.,98190.14,0.0075006168,2023-03-04 01:44:22,0,0
767,Соборна 36,49.232859,28.470453,2023-03-04 01:44:22,0,7,CO2,CO₂,CO₂,ppm,ppm,400.00,1.0000000000,2023-03-04 01:44:22,0,0
774,Станція замостя,49.245473,28.493727,2023-03-04 01:44:52,0,33,SDS_P2,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,18.53,1.0000000000,2023-03-04 01:44:52,0,2
774,Станція замостя,49.245473,28.493727,2023-03-04 01:44:52,0,34,SDS_P1,PM10,Пил 10 мкм,ug/m3,мкг/м³,26.80,1.0000000000,2023-03-04 01:44:52,0,2
