stations_id,stations_name,Lat,Long,stations_time,stations_offset,stations_params_id,stations_params_key,stations_params_name,stations_params_localName,stations_params_unit,stations_params_localUnit,stations_params_value,stations_params_cr,stations_params_time,stations_params_offset,stations_params_level
1825,Центральна площа,49.105637,29.206617,2024-02-24 16:00:25,0,E1,Temperature,Temperature,Температура,°C,°C,14.3660,1.0000000000,2024-02-24 16:00:25,0,0
1825,Центральна площа,49.105637,29.206617,2024-02-24 16:00:25,0,E2,Humidity,Humidity,Вологість,%,%,70.3570,1.0000000000,2024-02-24 16:00:25,0,0
1825,Центральна площа,49.105637,29.206617,2024-02-24 16:00:25,0,E3,Pressure,Pressure,Атмосферний тиск,Pa,мм.рт.ст.,99084.5165,0.0075006168,2024-02-24 16:00:25,0,0
1830,Центр Безпеки громадян Війтівецької сільської ради,49.6288314,27.89884,2024-02-24 16:00:20,0,A2,PM10,PM10,Пил 10 мкм,ug/m3,мкг/м³,20.9800,1.0000000000,2024-02-24 16:00:20,0,0
1830,Центр Безпеки громадян Війтівецької сільської ради,49.6288314,27.89884,2024-02-24 16:00:20,0,A3,PM2.5,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,10.9400,1.0000000000,2024-02-24 16:00:20,0,0
1830,Центр Безпеки громадян Війтівецької сільської ради,49.6288314,27.89884,2024-02-24 16:00:20,0,D1,RAD,RAD,Радіаційний фон,uR/h,мкР/год,10.0313,1.0000000000,2024-02-24 16:00:20,0,0
1830,Центр Безпеки громадян Війтівецької сільської ради,49.6288314,27.89884,2024-02-24 16:00:20,0,E1,Temperature,Temperature,Температура,°C,°C,11.1407,1.0000000000,2024-02-24 16:00:20,0,0
1830,Центр Безпеки громадян Війтівецької сільської ради,49.6288314,27.89884,2024-02-24 16:00:20,0,E1,Temperature,Temperature,Температура,°C,°C,11.5940,1.0000000000,2024-02-24 16:00:20,0,0
1830,Центр Безпеки громадян Війтівецької сільської ради,49.6288314,27.89884,2024-02-24 16:00:20,0,E2,Humidity,Humidity,Вологість,%,%,70.9587,1.0000000000,2024-02-24 16:00:20,0,0
1830,Центр Безпеки громадян Війтівецької сільської ради,49.6288314,27.89884,2024-02-24 16:00:20,0,E3,Pressure,Pressure,Атмосферний тиск,Pa,мм.рт.ст.,98306.9727,0.0075006168,2024-02-24 16:00:20,0,0
1834,Eco Stryzh,49.3064814,28.4828855,2024-02-24 16:00:26,0,A2,PM10,PM10,Пил 10 мкм,ug/m3,мкг/м³,19.7850,1.0000000000,2024-02-24 16:00:26,0,0
1834,Eco Stryzh,49.3064814,28.4828855,2024-02-24 16:00:26,0,A3,PM2.5,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,9.3550,1.0000000000,2024-02-24 16:00:26,0,0
1834,Eco Stryzh,49.3064814,28.4828855,2024-02-24 16:00:26,0,D1,RAD,RAD,Радіаційний фон,uR/h,мкР/год,14.2230,1.0000000000,2024-02-24 16:00:26,0,0
1834,Eco Stryzh,49.3064814,28.4828855,2024-02-24 16:00:26,0,E1,Temperature,Temperature,Температура,°C,°C,12.3905,1.0000000000,2024-02-24 16:00:26,0,0
1834,Eco Stryzh,49.3064814,28.4828855,2024-02-24 16:00:26,0,E1,Temperature,Temperature,Температура,°C,°C,13.5440,1.0000000000,2024-02-24 16:00:26,0,0
1834,Eco Stryzh,49.3064814,28.4828855,2024-02-24 16:00:26,0,E2,Humidity,Humidity,Вологість,%,%,74.7105,1.0000000000,2024-02-24 16:00:26,0,0
1834,Eco Stryzh,49.3064814,28.4828855,2024-02-24 16:00:26,0,E3,Pressure,Pressure,Атмосферний тиск,Pa,мм.рт.ст.,98718.4435,0.0075006168,2024-02-24 16:00:26,0,0
1866,Северинівка,48.516638,29.184421,2024-02-24 16:00:04,0,A2,PM10,PM10,Пил 10 мкм,ug/m3,мкг/м³,14.9550,1.0000000000,2024-02-24 16:00:04,0,0
1866,Северинівка,48.516638,29.184421,2024-02-24 16:00:04,0,A3,PM2.5,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,6.0050,1.0000000000,2024-02-24 16:00:04,0,0
1866,Северинівка,48.516638,29.184421,2024-02-24 16:00:04,0,D1,RAD,RAD,Радіаційний фон,uR/h,мкР/год,11.2275,1.0000000000,2024-02-24 16:00:04,0,0
1866,Северинівка,48.516638,29.184421,2024-02-24 16:00:04,0,E1,Temperature,Temperature,Температура,°C,°C,14.6100,1.0000000000,2024-02-24 16:00:04,0,0
1866,Северинівка,48.516638,29.184421,2024-02-24 16:00:04,0,E1,Temperature,Temperature,Температура,°C,°C,15.8325,1.0000000000,2024-02-24 16:00:04,0,0
1866,Северинівка,48.516638,29.184421,2024-02-24 16:00:04,0,E2,Humidity,Humidity,Вологість,%,%,63.4655,1.0000000000,2024-02-24 16:00:04,0,0
1866,Северинівка,48.516638,29.184421,2024-02-24 16:00:04,0,E3,Pressure,Pressure,Атмосферний тиск,Pa,мм.рт.ст.,99321.4720,0.0075006168,2024-02-24 16:00:04,0,0
1183,Славне,49.3331555,28.5390885,2024-02-24 16:00:54,0,A2,PM10,PM10,Пил 10 мкм,ug/m3,мкг/м³,69.1950,1.0000000000,2024-02-24 16:00:54,0,0
1183,Славне,49.3331555,28.5390885,2024-02-24 16:00:54,0,A3,PM2.5,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,53.4605,1.0000000000,2024-02-24 16:00:54,0,0
1183,Славне,49.3331555,28.5390885,2024-02-24 16:00:54,0,A4,PM1.0,PM1.0,Пил 1.0 мкм,ug/m3,мкг/м³,35.6655,1.0000000000,2024-02-24 16:00:54,0,0
1183,Славне,49.3331555,28.5390885,2024-02-24 16:00:54,0,E1,Temperature,Temperature,Температура,°C,°C,13.2600,1.0000000000,2024-02-24 16:00:54,0,0
1183,Славне,49.3331555,28.5390885,2024-02-24 16:00:54,0,E2,Humidity,Humidity,Вологість,%,%,50.1910,1.0000000000,2024-02-24 16:00:54,0,0
1183,Славне,49.3331555,28.5390885,2024-02-24 16:00:54,0,E3,Pressure,Pressure,Атмосферний тиск,Pa,мм.рт.ст.,98536.4360,0.0075006168,2024-02-24 16:00:54,0,0
256,vinnytsia-256,49.20485607380781,28.528835501263632,2024-02-24T13:55:00Z,0,A4,PM1.0,PM1.0,Пил 1.0 мкм,ug/m3,мкг/м³,17.350499999999997,null,2024-02-24T13:55:00Z,0,0
256,vinnytsia-256,49.20485607380781,28.528835501263632,2024-02-24T13:55:00Z,0,A3,PM2.5,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,20.5805,null,2024-02-24T13:55:00Z,0,0
256,vinnytsia-256,49.20485607380781,28.528835501263632,2024-02-24T13:55:00Z,0,A2,PM100,PM100,Пил 10 мкм,ug/m3,мкг/м³,31.673000000000002,null,2024-02-24T13:55:00Z,0,0
256,vinnytsia-256,49.20485607380781,28.528835501263632,2024-02-24T13:55:00Z,0,E1,Temperature,Temperature,Температура,°C,°C,13.914750000000002,null,2024-02-24T13:55:00Z,0,0
256,vinnytsia-256,49.20485607380781,28.528835501263632,2024-02-24T13:55:00Z,0,E2,Humidity,Humidity,Вологість,%,%,71.2495,null,2024-02-24T13:55:00Z,0,0
256,vinnytsia-256,49.20485607380781,28.528835501263632,2024-02-24T13:55:00Z,0,E3,Pressure,Pressure,Атмосферний тиск,Pa,Паскаль,98000.22175,null,2024-02-24T13:55:00Z,0,0
271,vinnytsia-271,49.236887137498584,28.513305486721826,2024-02-24T13:55:00Z,0,A4,PM1.0,PM1.0,Пил 1.0 мкм,ug/m3,мкг/м³,18.93175,null,2024-02-24T13:55:00Z,0,0
271,vinnytsia-271,49.236887137498584,28.513305486721826,2024-02-24T13:55:00Z,0,A3,PM2.5,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,21.928750000000004,null,2024-02-24T13:55:00Z,0,0
271,vinnytsia-271,49.236887137498584,28.513305486721826,2024-02-24T13:55:00Z,0,A2,PM100,PM100,Пил 10 мкм,ug/m3,мкг/м³,33.3865,null,2024-02-24T13:55:00Z,0,0
271,vinnytsia-271,49.236887137498584,28.513305486721826,2024-02-24T13:55:00Z,0,E1,Temperature,Temperature,Температура,°C,°C,14.216,null,2024-02-24T13:55:00Z,0,0
271,vinnytsia-271,49.236887137498584,28.513305486721826,2024-02-24T13:55:00Z,0,E2,Humidity,Humidity,Вологість,%,%,71.937,null,2024-02-24T13:55:00Z,0,0
271,vinnytsia-271,49.236887137498584,28.513305486721826,2024-02-24T13:55:00Z,0,E3,Pressure,Pressure,Атмосферний тиск,Pa,Паскаль,98441.385,null,2024-02-24T13:55:00Z,0,0
281,vinnytsia-281,49.24192686787152,28.462020923798242,2024-02-24T13:55:00Z,0,A4,PM1.0,PM1.0,Пил 1.0 мкм,ug/m3,мкг/м³,8.366999999999999,null,2024-02-24T13:55:00Z,0,0
281,vinnytsia-281,49.24192686787152,28.462020923798242,2024-02-24T13:55:00Z,0,A3,PM2.5,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,11.44875,null,2024-02-24T13:55:00Z,0,0
281,vinnytsia-281,49.24192686787152,28.462020923798242,2024-02-24T13:55:00Z,0,A2,PM100,PM100,Пил 10 мкм,ug/m3,мкг/м³,18.9165,null,2024-02-24T13:55:00Z,0,0
281,vinnytsia-281,49.24192686787152,28.462020923798242,2024-02-24T13:55:00Z,0,E1,Temperature,Temperature,Температура,°C,°C,13.81925,null,2024-02-24T13:55:00Z,0,0
281,vinnytsia-281,49.24192686787152,28.462020923798242,2024-02-24T13:55:00Z,0,E2,Humidity,Humidity,Вологість,%,%,70.17649999999999,null,2024-02-24T13:55:00Z,0,0
281,vinnytsia-281,49.24192686787152,28.462020923798242,2024-02-24T13:55:00Z,0,E3,Pressure,Pressure,Атмосферний тиск,Pa,Паскаль,98544.55549999999,null,2024-02-24T13:55:00Z,0,0
315,vinnytsia-315,49.2436875857327,28.496432230155264,2024-02-24T13:55:00Z,0,A4,PM1.0,PM1.0,Пил 1.0 мкм,ug/m3,мкг/м³,15.8575,null,2024-02-24T13:55:00Z,0,0
315,vinnytsia-315,49.2436875857327,28.496432230155264,2024-02-24T13:55:00Z,0,A3,PM2.5,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,18.51375,null,2024-02-24T13:55:00Z,0,0
315,vinnytsia-315,49.2436875857327,28.496432230155264,2024-02-24T13:55:00Z,0,A2,PM100,PM100,Пил 10 мкм,ug/m3,мкг/м³,25.422000000000004,null,2024-02-24T13:55:00Z,0,0
315,vinnytsia-315,49.2436875857327,28.496432230155264,2024-02-24T13:55:00Z,0,E1,Temperature,Temperature,Температура,°C,°C,14.337,null,2024-02-24T13:55:00Z,0,0
315,vinnytsia-315,49.2436875857327,28.496432230155264,2024-02-24T13:55:00Z,0,E2,Humidity,Humidity,Вологість,%,%,71.02674999999999,null,2024-02-24T13:55:00Z,0,0
315,vinnytsia-315,49.2436875857327,28.496432230155264,2024-02-24T13:55:00Z,0,E3,Pressure,Pressure,Атмосферний тиск,Pa,Паскаль,null,null,2024-02-24T13:55:00Z,0,0
90,vinnytsia-90,49.21773364876253,28.44979464092501,2024-02-24T13:55:00Z,0,A4,PM1.0,PM1.0,Пил 1.0 мкм,ug/m3,мкг/м³,7.5927500000000006,null,2024-02-24T13:55:00Z,0,0
90,vinnytsia-90,49.21773364876253,28.44979464092501,2024-02-24T13:55:00Z,0,A3,PM2.5,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,11.26725,null,2024-02-24T13:55:00Z,0,0
90,vinnytsia-90,49.21773364876253,28.44979464092501,2024-02-24T13:55:00Z,0,A2,PM100,PM100,Пил 10 мкм,ug/m3,мкг/м³,21.17125,null,2024-02-24T13:55:00Z,0,0
90,vinnytsia-90,49.21773364876253,28.44979464092501,2024-02-24T13:55:00Z,0,E1,Temperature,Temperature,Температура,°C,°C,13.743,null,2024-02-24T13:55:00Z,0,0
90,vinnytsia-90,49.21773364876253,28.44979464092501,2024-02-24T13:55:00Z,0,E2,Humidity,Humidity,Вологість,%,%,72.53075,null,2024-02-24T13:55:00Z,0,0
90,vinnytsia-90,49.21773364876253,28.44979464092501,2024-02-24T13:55:00Z,0,E3,Pressure,Pressure,Атмосферний тиск,Pa,Паскаль,98199.936,null,2024-02-24T13:55:00Z,0,0
650,дім,49.343484,28.729830,2024-02-24 16:20:08,0,A2,PM10,PM10,Пил 10 мкм,ug/m3,мкг/м³,5.0463,1.0000000000,2024-02-24 16:20:08,0,0
650,дім,49.343484,28.729830,2024-02-24 16:20:08,0,A3,PM2.5,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,3.4568,1.0000000000,2024-02-24 16:20:08,0,0
650,дім,49.343484,28.729830,2024-02-24 16:20:08,0,C1,VOC (H₂CO),VOC (H₂CO),ЛОС (Формальдегід),ppb,мкг/м³,10.0000,1.2450000000,2024-02-24 16:20:08,0,0
650,дім,49.343484,28.729830,2024-02-24 16:20:08,0,E1,Temperature,Temperature,Температура,°C,°C,12.5221,1.0000000000,2024-02-24 16:20:08,0,0
650,дім,49.343484,28.729830,2024-02-24 16:20:08,0,E2,Humidity,Humidity,Вологість,%,%,90.2111,1.0000000000,2024-02-24 16:20:08,0,0
650,дім,49.343484,28.729830,2024-02-24 16:20:08,0,E3,Pressure,Pressure,Атмосферний тиск,Pa,мм.рт.ст.,98614.6768,0.0075006168,2024-02-24 16:20:08,0,0
774,Станція замостя,49.245473,28.493727,2024-02-24 16:20:24,0,A2,PM10,PM10,Пил 10 мкм,ug/m3,мкг/м³,27.7450,1.0000000000,2024-02-24 16:20:24,0,0
774,Станція замостя,49.245473,28.493727,2024-02-24 16:20:24,0,A3,PM2.5,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,18.3800,1.0000000000,2024-02-24 16:20:24,0,0
774,Станція замостя,49.245473,28.493727,2024-02-24 16:20:24,0,E1,Temperature,Temperature,Температура,°C,°C,12.6170,1.0000000000,2024-02-24 16:20:24,0,0
774,Станція замостя,49.245473,28.493727,2024-02-24 16:20:24,0,E2,Humidity,Humidity,Вологість,%,%,89.7780,1.0000000000,2024-02-24 16:20:24,0,0
774,Станція замостя,49.245473,28.493727,2024-02-24 16:20:24,0,E3,Pressure,Pressure,Атмосферний тиск,Pa,мм.рт.ст.,98364.7580,0.0075006168,2024-02-24 16:20:24,0,0
1315,Vinnytsia National Technical University,49.23327,28.409161,2024-02-24 16:20:35,0,A2,PM10,PM10,Пил 10 мкм,ug/m3,мкг/м³,28.1332,1.0000000000,2024-02-24 16:20:35,0,0
1315,Vinnytsia National Technical University,49.23327,28.409161,2024-02-24 16:20:35,0,A3,PM2.5,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,25.7653,1.0000000000,2024-02-24 16:20:35,0,0
1315,Vinnytsia National Technical University,49.23327,28.409161,2024-02-24 16:20:35,0,A4,PM1.0,PM1.0,Пил 1.0 мкм,ug/m3,мкг/м³,21.2142,1.0000000000,2024-02-24 16:20:35,0,0
1315,Vinnytsia National Technical University,49.23327,28.409161,2024-02-24 16:20:35,0,B2,CO,CO,Монооксид вуглецю,ppm,мкг/м³,0.5000,1164.2000000000,2024-02-24 16:20:35,0,0
1315,Vinnytsia National Technical University,49.23327,28.409161,2024-02-24 16:20:35,0,B3,O₃,O₃,O₃,ppm,мкг/м³,0.0200,1995.7000000000,2024-02-24 16:20:35,0,0
1315,Vinnytsia National Technical University,49.23327,28.409161,2024-02-24 16:20:35,0,C1,VOC (H₂CO),VOC (H₂CO),ЛОС (Формальдегід),mg/m3,мкг/м³,0.0130,1000.0000000000,2024-02-24 16:20:35,0,0
1315,Vinnytsia National Technical University,49.23327,28.409161,2024-02-24 16:20:35,0,E1,Temperature,Temperature,Температура,°C,°C,12.5584,1.0000000000,2024-02-24 16:20:35,0,0
1315,Vinnytsia National Technical University,49.23327,28.409161,2024-02-24 16:20:35,0,E1,Temperature,Temperature,Температура,°C,°C,9.2000,1.0000000000,2024-02-24 16:20:35,0,0
1315,Vinnytsia National Technical University,49.23327,28.409161,2024-02-24 16:20:35,0,E1,Temperature,Temperature,Температура,°C,°C,13.8863,1.0000000000,2024-02-24 16:20:35,0,0
1315,Vinnytsia National Technical University,49.23327,28.409161,2024-02-24 16:20:35,0,E2,Humidity,Humidity,Вологість,%,%,79.4537,1.0000000000,2024-02-24 16:20:35,0,0
1315,Vinnytsia National Technical University,49.23327,28.409161,2024-02-24 16:20:35,0,E2,Humidity,Humidity,Вологість,%,%,68.8953,1.0000000000,2024-02-24 16:20:35,0,0
1315,Vinnytsia National Technical University,49.23327,28.409161,2024-02-24 16:20:35,0,E3,Pressure,Pressure,Атмосферний тиск,Pa,мм.рт.ст.,98343.7884,0.0075006168,2024-02-24 16:20:35,0,0
1811,EcoCity станція моніторингу Хмільник,49.558012,27.956897,2024-02-24 16:20:11,0,A2,PM10,PM10,Пил 10 мкм,ug/m3,мкг/м³,22.8350,1.0000000000,2024-02-24 16:20:11,0,0
1811,EcoCity станція моніторингу Хмільник,49.558012,27.956897,2024-02-24 16:20:11,0,A3,PM2.5,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,11.0100,1.0000000000,2024-02-24 16:20:11,0,0
1811,EcoCity станція моніторингу Хмільник,49.558012,27.956897,2024-02-24 16:20:11,0,D1,RAD,RAD,Радіаційний фон,uR/h,мкР/год,14.9580,1.0000000000,2024-02-24 16:20:11,0,0
1811,EcoCity станція моніторингу Хмільник,49.558012,27.956897,2024-02-24 16:20:11,0,E1,Temperature,Temperature,Температура,°C,°C,11.6000,1.0000000000,2024-02-24 16:20:11,0,0
1811,EcoCity станція моніторингу Хмільник,49.558012,27.956897,2024-02-24 16:20:11,0,E1,Temperature,Temperature,Температура,°C,°C,12.5060,1.0000000000,2024-02-24 16:20:11,0,0
1811,EcoCity станція моніторингу Хмільник,49.558012,27.956897,2024-02-24 16:20:11,0,E2,Humidity,Humidity,Вологість,%,%,66.9440,1.0000000000,2024-02-24 16:20:11,0,0
1811,EcoCity станція моніторингу Хмільник,49.558012,27.956897,2024-02-24 16:20:11,0,E3,Pressure,Pressure,Атмосферний тиск,Pa,мм.рт.ст.,98592.3030,0.0075006168,2024-02-24 16:20:11,0,0
1825,Центральна площа,49.105637,29.206617,2024-02-24 16:20:33,0,A2,PM10,PM10,Пил 10 мкм,ug/m3,мкг/м³,18.7400,1.0000000000,2024-02-24 16:20:33,0,0
1825,Центральна площа,49.105637,29.206617,2024-02-24 16:20:33,0,A3,PM2.5,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,6.7050,1.0000000000,2024-02-24 16:20:33,0,0
1825,Центральна площа,49.105637,29.206617,2024-02-24 16:20:33,0,D1,RAD,RAD,Радіаційний фон,uR/h,мкР/год,13.9770,1.0000000000,2024-02-24 16:20:33,0,0
1825,Центральна площа,49.105637,29.206617,2024-02-24 16:20:33,0,E1,Temperature,Temperature,Температура,°C,°C,13.0815,1.0000000000,2024-02-24 16:20:33,0,0
1825,Центральна площа,49.105637,29.206617,2024-02-24 16:20:33,0,E1,Temperature,Temperature,Температура,°C,°C,14.3225,1.0000000000,2024-02-24 16:20:33,0,0
1825,Центральна площа,49.105637,29.206617,2024-02-24 16:20:33,0,E2,Humidity,Humidity,Вологість,%,%,70.4530,1.0000000000,2024-02-24 16:20:33,0,0
1825,Центральна площа,49.105637,29.206617,2024-02-24 16:20:33,0,E3,Pressure,Pressure,Атмосферний тиск,Pa,мм.рт.ст.,99094.1170,0.0075006168,2024-02-24 16:20:33,0,0
1830,Центр Безпеки громадян Війтівецької сільської ради,49.6288314,27.89884,2024-02-24 16:20:01,0,A2,PM10,PM10,Пил 10 мкм,ug/m3,мкг/м³,20.8133,1.0000000000,2024-02-24 16:20:01,0,0
1830,Центр Безпеки громадян Війтівецької сільської ради,49.6288314,27.89884,2024-02-24 16:20:01,0,A3,PM2.5,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,11.1933,1.0000000000,2024-02-24 16:20:01,0,0
1830,Центр Безпеки громадян Війтівецької сільської ради,49.6288314,27.89884,2024-02-24 16:20:01,0,D1,RAD,RAD,Радіаційний фон,uR/h,мкР/год,10.7520,1.0000000000,2024-02-24 16:20:01,0,0
1830,Центр Безпеки громадян Війтівецької сільської ради,49.6288314,27.89884,2024-02-24 16:20:01,0,E1,Temperature,Temperature,Температура,°C,°C,11.1493,1.0000000000,2024-02-24 16:20:01,0,0
1830,Центр Безпеки громадян Війтівецької сільської ради,49.6288314,27.89884,2024-02-24 16:20:01,0,E1,Temperature,Temperature,Температура,°C,°C,11.6027,1.0000000000,2024-02-24 16:20:01,0,0
1830,Центр Безпеки громадян Війтівецької сільської ради,49.6288314,27.89884,2024-02-24 16:20:01,0,E2,Humidity,Humidity,Вологість,%,%,71.4813,1.0000000000,2024-02-24 16:20:01,0,0
1830,Центр Безпеки громадян Війтівецької сільської ради,49.6288314,27.89884,2024-02-24 16:20:01,0,E3,Pressure,Pressure,Атмосферний тиск,Pa,мм.рт.ст.,98323.6087,0.0075006168,2024-02-24 16:20:01,0,0
1834,Eco Stryzh,49.3064814,28.4828855,2024-02-24 16:20:34,0,A2,PM10,PM10,Пил 10 мкм,ug/m3,мкг/м³,19.2650,1.0000000000,2024-02-24 16:20:34,0,0
1834,Eco Stryzh,49.3064814,28.4828855,2024-02-24 16:20:34,0,A3,PM2.5,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,8.4050,1.0000000000,2024-02-24 16:20:34,0,0
1834,Eco Stryzh,49.3064814,28.4828855,2024-02-24 16:20:34,0,D1,RAD,RAD,Радіаційний фон,uR/h,мкР/год,13.8995,1.0000000000,2024-02-24 16:20:34,0,0
1834,Eco Stryzh,49.3064814,28.4828855,2024-02-24 16:20:34,0,E1,Temperature,Temperature,Температура,°C,°C,12.5535,1.0000000000,2024-02-24 16:20:34,0,0
1834,Eco Stryzh,49.3064814,28.4828855,2024-02-24 16:20:34,0,E1,Temperature,Temperature,Температура,°C,°C,13.7045,1.0000000000,2024-02-24 16:20:34,0,0
1834,Eco Stryzh,49.3064814,28.4828855,2024-02-24 16:20:34,0,E2,Humidity,Humidity,Вологість,%,%,74.8575,1.0000000000,2024-02-24 16:20:34,0,0
1834,Eco Stryzh,49.3064814,28.4828855,2024-02-24 16:20:34,0,E3,Pressure,Pressure,Атмосферний тиск,Pa,мм.рт.ст.,98728.5905,0.0075006168,2024-02-24 16:20:34,0,0
1866,Северинівка,48.516638,29.184421,2024-02-24 16:20:15,0,A2,PM10,PM10,Пил 10 мкм,ug/m3,мкг/м³,20.2400,1.0000000000,2024-02-24 16:20:15,0,0
1866,Северинівка,48.516638,29.184421,2024-02-24 16:20:15,0,A3,PM2.5,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,8.0850,1.0000000000,2024-02-24 16:20:15,0,0
1866,Северинівка,48.516638,29.184421,2024-02-24 16:20:15,0,D1,RAD,RAD,Радіаційний фон,uR/h,мкР/год,11.5910,1.0000000000,2024-02-24 16:20:15,0,0
1866,Северинівка,48.516638,29.184421,2024-02-24 16:20:15,0,E1,Temperature,Temperature,Температура,°C,°C,14.1075,1.0000000000,2024-02-24 16:20:15,0,0
1866,Северинівка,48.516638,29.184421,2024-02-24 16:20:15,0,E1,Temperature,Temperature,Температура,°C,°C,15.3360,1.0000000000,2024-02-24 16:20:15,0,0
1866,Северинівка,48.516638,29.184421,2024-02-24 16:20:15,0,E2,Humidity,Humidity,Вологість,%,%,64.4885,1.0000000000,2024-02-24 16:20:15,0,0
1866,Северинівка,48.516638,29.184421,2024-02-24 16:20:15,0,E3,Pressure,Pressure,Атмосферний тиск,Pa,мм.рт.ст.,99327.0280,0.0075006168,2024-02-24 16:20:15,0,0
1183,Славне,49.3331555,28.5390885,2024-02-24 16:20:29,0,A2,PM10,PM10,Пил 10 мкм,ug/m3,мкг/м³,67.2016,1.0000000000,2024-02-24 16:20:29,0,0
1183,Славне,49.3331555,28.5390885,2024-02-24 16:20:29,0,A3,PM2.5,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,51.7611,1.0000000000,2024-02-24 16:20:29,0,0
1183,Славне,49.3331555,28.5390885,2024-02-24 16:20:29,0,A4,PM1.0,PM1.0,Пил 1.0 мкм,ug/m3,мкг/м³,34.4342,1.0000000000,2024-02-24 16:20:29,0,0
1183,Славне,49.3331555,28.5390885,2024-02-24 16:20:29,0,E1,Temperature,Temperature,Температура,°C,°C,13.2726,1.0000000000,2024-02-24 16:20:29,0,0
1183,Славне,49.3331555,28.5390885,2024-02-24 16:20:29,0,E2,Humidity,Humidity,Вологість,%,%,49.6353,1.0000000000,2024-02-24 16:20:29,0,0
1183,Славне,49.3331555,28.5390885,2024-02-24 16:20:29,0,E3,Pressure,Pressure,Атмосферний тиск,Pa,мм.рт.ст.,98549.0753,0.0075006168,2024-02-24 16:20:29,0,0
256,vinnytsia-256,49.20485607380781,28.528835501263632,2024-02-24T14:15:00Z,0,A4,PM1.0,PM1.0,Пил 1.0 мкм,ug/m3,мкг/м³,13.298499999999999,null,2024-02-24T14:15:00Z,0,0
256,vinnytsia-256,49.20485607380781,28.528835501263632,2024-02-24T14:15:00Z,0,A3,PM2.5,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,17.078500000000002,null,2024-02-24T14:15:00Z,0,0
256,vinnytsia-256,49.20485607380781,28.528835501263632,2024-02-24T14:15:00Z,0,A2,PM100,PM100,Пил 10 мкм,ug/m3,мкг/м³,28.8455,null,2024-02-24T14:15:00Z,0,0
256,vinnytsia-256,49.20485607380781,28.528835501263632,2024-02-24T14:15:00Z,0,E1,Temperature,Temperature,Температура,°C,°C,13.975750000000001,null,2024-02-24T14:15:00Z,0,0
256,vinnytsia-256,49.20485607380781,28.528835501263632,2024-02-24T14:15:00Z,0,E2,Humidity,Humidity,Вологість,%,%,71.02600000000001,null,2024-02-24T14:15:00Z,0,0
256,vinnytsia-256,49.20485607380781,28.528835501263632,2024-02-24T14:15:00Z,0,E3,Pressure,Pressure,Атмосферний тиск,Pa,Паскаль,98010.24524999999,null,2024-02-24T14:15:00Z,0,0
271,vinnytsia-271,49.236887137498584,28.513305486721826,2024-02-24T14:15:00Z,0,A4,PM1.0,PM1.0,Пил 1.0 мкм,ug/m3,мкг/м³,25.938499999999998,null,2024-02-24T14:15:00Z,0,0
271,vinnytsia-271,49.236887137498584,28.513305486721826,2024-02-24T14:15:00Z,0,A3,PM2.5,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,26.8715,null,2024-02-24T14:15:00Z,0,0
271,vinnytsia-271,49.236887137498584,28.513305486721826,2024-02-24T14:15:00Z,0,A2,PM100,PM100,Пил 10 мкм,ug/m3,мкг/м³,31.3865,null,2024-02-24T14:15:00Z,0,0
271,vinnytsia-271,49.236887137498584,28.513305486721826,2024-02-24T14:15:00Z,0,E1,Temperature,Temperature,Температура,°C,°C,14.622250000000001,null,2024-02-24T14:15:00Z,0,0
271,vinnytsia-271,49.236887137498584,28.513305486721826,2024-02-24T14:15:00Z,0,E2,Humidity,Humidity,Вологість,%,%,71.42849999999999,null,2024-02-24T14:15:00Z,0,0
271,vinnytsia-271,49.236887137498584,28.513305486721826,2024-02-24T14:15:00Z,0,E3,Pressure,Pressure,Атмосферний тиск,Pa,Паскаль,98453.704,null,2024-02-24T14:15:00Z,0,0
281,vinnytsia-281,49.24192686787152,28.462020923798242,2024-02-24T14:15:00Z,0,A4,PM1.0,PM1.0,Пил 1.0 мкм,ug/m3,мкг/м³,11.9725,null,2024-02-24T14:15:00Z,0,0
281,vinnytsia-281,49.24192686787152,28.462020923798242,2024-02-24T14:15:00Z,0,A3,PM2.5,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,14.648000000000001,null,2024-02-24T14:15:00Z,0,0
